siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007230,01025,13000723001025,O,2022-01-01,,,,2021-12-17T15:26:22,false,1,CENTRE DES FINANCES PUBLIQUES,1,,AV,DU GRAND CHENE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE EST HERAULT,,,,84.11Z,NAFRev2,N,3.872551,43.760683,0.86,housenumber,1 Avenue du Grand Chêne 34270 Saint-Mathieu-de-Tréviers,34276_0088_00001,G,1 AVENUE DU GRAND CHENE,
173404310,00281,17340431000281,O,1988-03-15,02,2021,,2023-11-30T10:17:15,false,3,BAT 1 ESC2,20,,IMP,DE LA TRUQUE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSC 1ER DEG IEN ST MATHIEU TREVIERS,,,,84.12Z,NAFRev2,N,3.862367,43.766907,0.86,housenumber,20 Impasse de la Truque 34270 Saint-Mathieu-de-Tréviers,34276_0104_00020,G,20 IMPASSE DE LA TRUQUE,
173406612,00262,17340661200262,O,2003-09-12,NN,,,2019-11-14T14:00:34,false,4,,351,,AV,LOUIS CHANCEL,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST MATHIEU DE TREVIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
193400835,00016,19340083500016,O,1988-09-01,21,2021,,2023-11-30T10:17:24,true,3,,,,RUE,JOSEPH LOPEZ,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.862754,43.762644,0.96,street,Rue Joseph Lopez 34270 Saint-Mathieu-de-Tréviers,34276_0071,G,RUE JOSEPH LOPEZ,
200006377,00010,20000637700010,O,2006-12-13,NN,,,2019-11-14T14:00:34,false,4,COMMUNAUTE COM PIC ST LOUP,,,,MAISON DE LA CHARTE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,1.978157,46.5839615,0.76,poi.community_centre,Salle polyvalente (Salle des fêtes) La Châtre,https://osm.org/way/256862409,G,,
200006377,00028,20000637700028,O,2010-01-01,NN,,,2019-11-14T14:00:34,true,2,COMM COM DU GRAND PIC ST LOUP,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00018,20002298600018,O,2010-01-01,22,2021,,2023-11-30T10:17:33,true,2,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00026,20002298600026,O,2010-01-13,02,2021,,2023-11-30T10:17:33,false,2,,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2019-04-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,O,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00034,20002298600034,O,2010-01-13,,,,2023-06-15T10:05:58,false,1,,25,,ALL,DE LESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-01-13,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.868633,43.773684,0.78,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00075,20002298600075,O,2016-01-01,,,,2023-06-15T10:07:11,false,1,,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LA LIQUIERE,,,,42.99Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00083,20002298600083,O,2017-01-31,,,,2021-02-23T10:29:08,false,1,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2017-01-31,A,EAU BRUTE,,,,36.00Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00091,20002298600091,O,2018-01-01,,,,2023-06-15T10:08:40,false,1,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00109,20002298600109,O,2018-01-01,,,,2021-02-23T10:29:08,false,1,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00117,20002298600117,O,2018-01-01,,,,2023-07-17T14:36:21,false,3,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2022-12-31,F,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,O,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00125,20002298600125,O,2018-01-01,,,,2019-11-14T14:00:34,false,1,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
200022986,00133,20002298600133,O,2018-01-01,,,,2023-07-17T16:07:03,false,2,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2022-12-31,F,ASSAINISSEMENT COLLECTIF DSP,,,,84.12Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
213402761,00018,21340276100018,O,1983-03-01,21,2021,,2023-11-30T10:18:14,true,4,,,,RUE,ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.86335,43.770447,0.87,street,Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052,G,RUE DES ECOLES,
213402761,00026,21340276100026,O,1983-12-21,03,2021,,2023-11-30T10:18:14,false,4,,440,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2011-12-20,A,ECOLE MATERNELLE PUBLIQUE LES FONTANILLES,,,,85.10Z,NAFRev2,N,3.86335,43.770447,0.96,housenumber,440 Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052_00440,G,440 RUE DES ECOLES,
213402761,00034,21340276100034,O,1983-12-21,11,2021,,2023-11-30T10:18:14,false,3,,395,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE AGNES GELY,,,,85.20Z,NAFRev2,N,3.863882,43.770265,0.96,housenumber,395 Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052_00395,G,395 RUE DES ECOLES,
213402761,00042,21340276100042,O,1984-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MONTEE DE POUROLS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2016-05-01,A,CAMPOTEL LA FONTAINE ROMAINE,,,,68.20A,NAFRev2,N,3.872805,43.770811,0.96,street,Montee de Pourols 34270 Saint-Mathieu-de-Tréviers,34276_0044,G,MONTEE DE POUROLS,
213402761,00059,21340276100059,O,2000-09-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2007-09-18,F,E.M.P.U GARONNE,,,,80.1Z,NAFRev1,N,3.86335,43.770447,0.96,street,Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052,G,RUE DES ECOLES,
213402761,00067,21340276100067,O,2000-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,AV,COTEAUX DE MONTFERRAND,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2003-08-31,F,E.E.PU GARONNE,,,,80.1Z,NAFRev1,N,3.863458,43.766137,0.89,street,Avenue Coteaux de Montferrand 34270 Saint-Mathieu-de-Tréviers,34276_0015,G,AVENUE COTEAUX DE MONTFERRAND,
213402761,00075,21340276100075,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,HOTEL DE VILLE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.859014,43.765024,0.52,street,Chemin de la Ville 34270 Saint-Mathieu-de-Tréviers,34276_0077,G,CHEMIN DE LA VILLE,
213402761,00083,21340276100083,O,2000-03-30,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2012-12-25,F,PAE LA PLAINE DE TREVIERS,,,,42.99Z,NAFRev2,N,3.859014,43.765024,0.52,street,Chemin de la Ville 34270 Saint-Mathieu-de-Tréviers,34276_0077,D,CHEMIN DE LA VILLE,
213402761,00091,21340276100091,O,2007-09-01,NN,,,2019-11-14T14:00:34,false,2,,,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2011-12-21,F,ECOLE PRIMAIRE PUBLIQUE GARONNE,,,,85.20Z,NAFRev2,N,3.86335,43.770447,0.96,street,Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052,G,RUE DES ECOLES,
213402761,00109,21340276100109,O,2011-12-21,NN,,,2019-11-14T14:00:34,false,2,,330,,AV,DES COTEAUX DE MONTFERRAND,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE GARONNE,,,,85.20Z,NAFRev2,O,3.860303,43.767486,0.82,housenumber,330 Avenue Coteaux de Montferrand 34270 Saint-Mathieu-de-Tréviers,34276_0015_00330,G,330 AV COTEAUX DE MONTFERRAND,
223400011,00159,22340001100159,O,2001-12-31,NN,,,2021-10-27T08:11:36,false,3,,755,,AV,LOUIS CANCEL,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,N,3.867214,43.767504,0.87,housenumber,755 Avenue Louis Cancel 34270 Saint-Mathieu-de-Tréviers,34276_0037_00755,G,755 AVENUE LOUIS CANCEL,
229400288,01539,22940028801539,O,1999-03-25,12,2021,,2023-11-30T10:18:51,false,3,,,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,BP 6,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER AIDE SOCIALE A L'ENFANCE,,,,87.90A,NAFRev2,N,3.86335,43.770447,0.96,street,Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052,G,RUE DES ECOLES,
243400140,00014,24340014000014,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,,HOTEL DE VILLE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,75.1A,NAF1993,,3.859014,43.765024,0.52,street,Chemin de la Ville 34270 Saint-Mathieu-de-Tréviers,34276_0077,G,CHEMIN DE LA VILLE,
243400140,00022,24340014000022,O,1992-08-03,NN,,,2019-11-14T14:00:34,true,5,,,,,MAISON DE LA CHARTE,34270,SAINT-MATHIEU-DE-TREVIERS,,BP 32,34276,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,84.11Z,NAFRev2,O,1.978157,46.5839615,0.76,poi.community_centre,Salle polyvalente (Salle des fêtes) La Châtre,https://osm.org/way/256862409,G,,
243400140,00030,24340014000030,O,2003-07-01,NN,,,2019-11-14T14:00:34,false,4,SIVOM PIC ST LOUP,,,,CENTRE ADMINISTRATIF,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2009-06-11,F,REGIE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
243400793,00010,24340079300010,O,2002-07-18,NN,,,2019-11-14T14:00:34,false,4,,,,,MAISON DE LA CHARTE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,84.11Z,NAFRev2,N,1.978157,46.5839615,0.76,poi.community_centre,Salle polyvalente (Salle des fêtes) La Châtre,https://osm.org/way/256862409,G,,
243400793,00028,24340079300028,O,2004-01-21,,,,2019-11-14T14:00:34,false,4,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L'ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
243400793,00036,24340079300036,O,2004-11-29,,,,2019-11-14T14:00:34,false,4,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L'ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZAE BEL AIR,,,,42.99Z,NAFRev2,N,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
243400793,00044,24340079300044,O,2008-12-22,NN,,,2019-11-14T14:00:34,true,2,HOTEL DE LA COMMUNAUTE,25,,ALL,DE L'ESPERANCE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.868633,43.773684,0.86,housenumber,25 Allee de l’Esperance 34270 Saint-Mathieu-de-Tréviers,34276_dbqp49_00025,G,25 ALLEE DE L ESPERANCE,
253401590,00018,25340159000018,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,90.11,NAP,N,,,0,,,,,,
253401822,00015,25340182200015,O,1991-10-14,NN,,,2019-11-14T14:00:34,false,4,,,,,MAISON DE LA CHARTE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,75.1E,NAFRev1,O,1.978157,46.5839615,0.76,poi.community_centre,Salle polyvalente (Salle des fêtes) La Châtre,https://osm.org/way/256862409,G,,
263402208,00015,26340220800015,O,1995-12-25,,,,2023-03-30T10:14:17,true,2,MAIRIE,,,,PLACE DE L HOTEL DE VILLE,34270,SAINT-MATHIEU-DE-TREVIERS,,BP 29,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.859014,43.765024,0.4,street,Chemin de la Ville 34270 Saint-Mathieu-de-Tréviers,34276_0077,G,CHEMIN DE LA VILLE,
293401428,00017,29340142800017,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,DOMAINE DE CECELES,,,,,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.856296,43.770374,0.65,street,Lotissement le Domaine des Fontanilles 34270 Saint-Mathieu-de-Tréviers,34276_ag26cc,D,LOT LE DOMAINE DES FONTANILLES,
293401543,00013,29340154300013,O,1965-02-05,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1999-01-01,F,TREVIERS ET GUZARGUES,,,,70.1C,NAF1993,N,3.866421,43.77013,0.78,street,Lotissement la Prairie des Écoles 34270 Saint-Mathieu-de-Tréviers,34276_A082,G,LOT LA PRAIRIE DES ECOLES,
300072840,00089,30007284000089,O,2012-01-01,NN,,,2020-08-25T10:21:37,false,3,ZA LES AVANTS,4,,RUE,DES OURGOUILLOUS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,N,3.871408,43.766369,0.68,housenumber,4 Rue des Orgueillous 34270 Saint-Mathieu-de-Tréviers,34276_0089_00004,G,4 RUE DES ORGUEILLOUS,
300310141,00019,30031014100019,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,LOUIS CANCEL,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.868061,43.769772,0.84,street,Avenue Louis Cancel 34270 Saint-Mathieu-de-Tréviers,34276_0037,G,AVENUE LOUIS CANCEL,
300310158,00013,30031015800013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,67,,CHE,COTEAUX,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,N,3.863458,43.766137,0.58,street,Avenue Coteaux de Montferrand 34270 Saint-Mathieu-de-Tréviers,34276_0015,G,AVENUE COTEAUX DE MONTFERRAND,
300310158,00021,30031015800021,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,SOMMIERES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,86.90D,NAFRev2,N,3.8721,43.773405,0.81,street,Route de Sommieres 34270 Saint-Mathieu-de-Tréviers,34276_0076,G,ROUTE DE SOMMIERES,
300316049,00018,30031604900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,DIFF INDUS ET TECHNIQUE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300316056,00013,30031605600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301021283,00041,30102128300041,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,LA VIEILLE MAS LA SAUVAGIN,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
301388625,00032,30138862500032,O,1995-01-01,NN,,,2021-03-08T13:47:11,true,4,LES ARENES,20,,IMP,DE LA TRUQUE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,3.862367,43.766907,0.86,housenumber,20 Impasse de la Truque 34270 Saint-Mathieu-de-Tréviers,34276_0104_00020,G,20 IMPASSE DE LA TRUQUE,
301562500,00076,30156250000076,O,,NN,,,2019-11-14T14:00:34,true,1,,17,,,PARC DES DRYADES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,3.880029,43.75981,0.65,street,Rue des Dryades 34270 Saint-Mathieu-de-Tréviers,34276_0082,G,RUE DES DRYADES,
301738670,00027,30173867000027,O,1980-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA GRENOUILLE,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,3.869286,43.76974,0.96,street,Rue de la Grenouille 34270 Saint-Mathieu-de-Tréviers,34276_0031,G,RUE DE LA GRENOUILLE,
302188610,00018,30218861000018,O,,NN,,,2019-11-14T14:00:34,true,1,,264,,AV,LOUIS CANCEL,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.868061,43.769772,0.68,street,Avenue Louis Cancel 34270 Saint-Mathieu-de-Tréviers,34276_0037,G,AVENUE LOUIS CANCEL,
302270749,00021,30227074900021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HAM LE TRIADOU,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.856296,43.770374,0.44,street,Lotissement le Domaine des Fontanilles 34270 Saint-Mathieu-de-Tréviers,34276_ag26cc,G,LOT LE DOMAINE DES FONTANILLES,
302941109,00092,30294110900092,O,2018-01-01,12,2021,,2023-11-30T10:19:40,false,1,ZA LES AVANTS,4,,RUE,DES OURGOUILLOUS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.10Z,NAFRev2,N,3.871408,43.766369,0.68,housenumber,4 Rue des Orgueillous 34270 Saint-Mathieu-de-Tréviers,34276_0089_00004,G,4 RUE DES ORGUEILLOUS,
303423081,00015,30342308100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COMBAILLAUX,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,3.875853,43.770205,0.35,street,Chemin des Combes 34270 Saint-Mathieu-de-Tréviers,34276_0013,G,CHEMIN DES COMBES,
303565048,00012,30356504800012,O,,,,,2019-11-14T14:00:34,true,1,,251,,AV,MONTPELLIER,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,3.865636,43.764974,0.86,housenumber,251 Avenue de Montpellier 34270 Saint-Mathieu-de-Tréviers,34276_0039_00251,G,251 AVENUE DE MONTPELLIER,
303621601,00010,30362160100010,O,,,,,2019-11-14T14:00:34,true,1,,40,,RUE,DU DEVOIS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,3.856886,43.768275,0.68,housenumber,40 Rue du Jeu de Boules 34270 Saint-Mathieu-de-Tréviers,34276_0034_00040,G,40 RUE DU JEU DE BOULES,
304224702,00023,30422470200023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLAGE DU HAUT,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.861562,43.765452,0.34,street,Rue du Clos des Vignes 34270 Saint-Mathieu-de-Tréviers,34276_0174,G,RUE DU CLOS DES VIGNES,
304269251,00019,30426925100019,O,,,,,2019-11-14T14:00:34,true,1,,215,,AV,LOUIS CANCEL,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.60,NAP,N,3.867716,43.768824,0.87,housenumber,215 Avenue Louis Cancel 34270 Saint-Mathieu-de-Tréviers,34276_0037_00215,G,215 AVENUE LOUIS CANCEL,
304300429,00012,30430042900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304360274,00043,30436027400043,O,1998-09-01,,,,2019-11-14T14:00:34,false,3,,5,B,RTE,DE MONTPELLIER,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,92.3A,NAF1993,N,3.866984,43.766912,0.79,housenumber,5b Avenue de Montpellier 34270 Saint-Mathieu-de-Tréviers,34276_0039_00005_b,G,5B AVENUE DE MONTPELLIER,
304681687,00055,30468168700055,O,2021-01-01,,,,2021-06-19T11:41:17,true,1,,30,,RUE,DU JEU DE BOULES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,3.857103,43.768399,0.96,housenumber,30 Rue du Jeu de Boules 34270 Saint-Mathieu-de-Tréviers,34276_0034_00030,G,30 RUE DU JEU DE BOULES,
305662280,00018,30566228000018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DE ST AUNES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.860905,43.775057,0.62,locality,Domaine Ste Lucie d'Euzet 34270 Saint-Mathieu-de-Tréviers,34276_A046,G,DOMAINE STE LUCIE D EUZET,
305804528,00027,30580452800027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU TRUC D ANIS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.876739,43.771972,0.96,street,Rue du Truc d’Anis 34270 Saint-Mathieu-de-Tréviers,34276_0048,G,RUE DU TRUC D ANIS,
307353342,00065,30735334200065,P,2017-03-21,,,5610CQ,2023-06-21T11:32:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MATHIEU-DE-TREVIERS,,[ND],34276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
307353342,00073,30735334200073,P,2023-05-15,,,,2023-09-06T10:23:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MATHIEU-DE-TREVIERS,,[ND],34276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
307547398,00122,30754739800122,O,2004-01-01,21,2021,,2023-11-30T10:20:12,false,4,ZI DES AVANTS,,,RUE,DES GENETS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.10Z,NAFRev2,O,3.870923,43.763123,0.96,street,Rue des Genets 34270 Saint-Mathieu-de-Tréviers,34276_0097,G,RUE DES GENETS,
307994905,00015,30799490500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,84.11,NAP,N,3.86335,43.770447,0.96,street,Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052,G,RUE DES ECOLES,
308066844,00025,30806684400025,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES COMBES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.02,NAP,N,3.875853,43.770205,0.83,street,Chemin des Combes 34270 Saint-Mathieu-de-Tréviers,34276_0013,G,CHEMIN DES COMBES,
308100544,00060,30810054400060,O,2003-02-02,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,DU PAILLERAS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,3.861209,43.768377,0.76,housenumber,1 Allee du Pailleras 34270 Saint-Mathieu-de-Tréviers,34276_0154_00001,G,1 ALLEE DU PAILLERAS,
309729796,00065,30972979600065,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DES ECOLES,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,O,3.862055,43.770734,0.96,housenumber,5 Rue des Ecoles 34270 Saint-Mathieu-de-Tréviers,34276_0052_00005,G,5 RUE DES ECOLES,
310727425,00012,31072742500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ZI LES AVANTS,34270,SAINT-MATHIEU-DE-TREVIERS,,,34276,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,53.02,NAP,N,3.8716998,43.7629224,0.7,poi.industrial,ZAE Les Avants (Zone industrielle) Saint-Mathieu-de-Tréviers,https://osm.org/way/475308162,G,,