siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802393,00014,18680239300014,O,1985-09-09,NN,,,2008-04-26T08:14:17,true,3,,,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.335323,47.602342,0.95,street,Rue Principale 68130 Hundsbach,68148_0040,G,RUE PRINCIPALE,
216801480,00015,21680148000015,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,3,,9,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.332081,47.602678,0.95,housenumber,9 Rue Principale 68130 Hundsbach,68148_0040_00009,G,9 RUE PRINCIPALE,
216801480,00023,21680148000023,O,2003-01-01,NN,,,2010-06-30T11:43:10,false,5,MAIRIE,9,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-11-21,F,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,7.332081,47.602678,0.95,housenumber,9 Rue Principale 68130 Hundsbach,68148_0040_00009,G,9 RUE PRINCIPALE,
216801480,00049,21680148000049,O,2010-09-01,NN,,,2021-10-27T08:09:59,false,1,,9,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.332081,47.602678,0.95,housenumber,9 Rue Principale 68130 Hundsbach,68148_0040_00009,G,9 RUE PRINCIPALE,
296801897,00012,29680189700012,O,1983-12-19,01,2021,,2023-11-30T10:19:17,true,5,MAIRIE,9,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.332081,47.602678,0.95,housenumber,9 Rue Principale 68130 Hundsbach,68148_0040_00009,G,9 RUE PRINCIPALE,
304366529,00028,30436652900028,O,,NN,,,,true,1,,,,CHE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,7.340509,47.604177,0.74,street,Rue du Moulin 68130 Hundsbach,68148_0020,G,RUE DU MOULIN,
319104915,00016,31910491500016,O,,NN,,,,true,1,,48,,RUE,ARRIERE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.335777,47.600519,0.32,street,Rue des Peupliers 68130 Hundsbach,68148_0025,G,RUE DES PEUPLIERS,
337951461,00017,33795146100017,O,1985-07-01,NN,,,2013-05-22T04:15:42,true,5,,6,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.330864,47.602072,0.94,housenumber,6 Rue de Willer 68130 Hundsbach,68148_0060_00006,G,6 RUE DE WILLER,
338578545,00018,33857854500018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.73,NAP,N,7.332559,47.602678,0.95,housenumber,16 Rue Principale 68130 Hundsbach,68148_0040_00016,G,16 RUE PRINCIPALE,
340038900,00015,34003890000015,O,1986-12-02,NN,,,,false,4,,,,CHE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,7.340509,47.604177,0.74,street,Rue du Moulin 68130 Hundsbach,68148_0020,G,RUE DU MOULIN,
380208884,00011,38020888400011,O,1990-10-01,NN,,,2022-05-13T03:37:34,true,3,,5,,RUE,DES RUISSEAUX,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.336011,47.601528,0.94,housenumber,5 Rue des Ruisseaux 68130 Hundsbach,68148_0044_00005,G,5 RUE DES RUISSEAUX,
388703852,00011,38870385200011,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,80.4D,NAF1993,N,7.337939,47.602168,0.95,housenumber,23 Rue Principale 68130 Hundsbach,68148_0040_00023,G,23 RUE PRINCIPALE,
398462283,00027,39846228300027,O,2011-08-18,,,,2020-12-30T08:35:50,true,2,,1,B,RUE,SAINTE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.29B,NAFRev2,N,7.339819,47.601885,0.94,housenumber,1b Rue Sainte-odile 68130 Hundsbach,68148_0047_00001_b,G,1B RUE SAINTE ODILE,
399912187,00016,39991218700016,O,1995-01-01,NN,,,2006-10-28T02:46:18,true,3,,1,,RUE,DES CHAMPS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,7.337155,47.600631,0.94,housenumber,1 Rue des Champs 68130 Hundsbach,68148_0010_00001,G,1 RUE DES CHAMPS,
403931538,00017,40393153800017,O,1996-01-01,,,,2008-01-04T20:31:40,true,3,,20,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.334096,47.602388,0.95,housenumber,20 Rue Principale 68130 Hundsbach,68148_0040_00020,G,20 RUE PRINCIPALE,
413868670,00022,41386867000022,O,2000-05-02,NN,,,2008-11-08T01:29:09,false,3,,17,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4F,NAFRev1,,7.332842,47.602645,0.95,housenumber,17 Rue Principale 68130 Hundsbach,68148_0040_00017,G,17 RUE PRINCIPALE,
418238168,00011,41823816800011,O,1970-01-01,NN,,,2008-01-04T23:17:48,true,3,,3,,RUE,STE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.339861,47.601472,0.83,housenumber,3 Rue Sainte-odile 68130 Hundsbach,68148_0047_00003,G,3 RUE SAINTE ODILE,
420563181,00015,42056318100015,O,1982-12-31,NN,,,2006-12-21T06:22:10,true,3,,2,,RUE,DES CHAMPS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.337272,47.60061,0.94,housenumber,2 Rue des Champs 68130 Hundsbach,68148_0010_00002,G,2 RUE DES CHAMPS,
421415787,00017,42141578700017,O,1998-12-12,NN,,,2008-01-05T00:06:48,true,3,,6,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.330864,47.602072,0.94,housenumber,6 Rue de Willer 68130 Hundsbach,68148_0060_00006,G,6 RUE DE WILLER,
424166122,00012,42416612200012,O,1999-07-30,NN,,,2006-01-17T13:18:12,true,4,,5,,CHE,ST MARTIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,70.2C,NAFRev1,N,7.333956,47.604238,0.71,housenumber,5 Chemin Saint Martin 68130 Hundsbach,68148_7qf5uk_00005,G,5 CHEMIN SAINT MARTIN,
424905040,00012,42490504000012,O,1999-09-20,,,,,true,1,,16,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1J,NAF1993,N,7.329717,47.59999,0.94,housenumber,16 Rue de Willer 68130 Hundsbach,68148_0060_00016,G,16 RUE DE WILLER,
429438864,00010,42943886400010,O,2000-02-15,NN,,,,false,4,,11,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2002-06-01,F,ATLANTIS,,,,05.0C,NAF1993,N,7.341187,47.60536,0.94,housenumber,11 Rue du Moulin 68130 Hundsbach,68148_0020_00011,G,11 RUE DU MOULIN,
439272139,00015,43927213900015,O,2001-09-01,NN,,,2013-06-21T08:45:49,false,5,,27,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.31Z,NAFRev2,N,7.338752,47.602177,0.95,housenumber,27 Rue Principale 68130 Hundsbach,68148_0040_00027,G,27 RUE PRINCIPALE,
443922992,00021,44392299200021,O,2007-11-12,,,,2014-09-19T04:16:31,true,3,,7,,,RUE PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2014-08-15,F,LE PETIT PAIN,,,,47.24Z,NAFRev2,N,7.331428,47.60275,0.95,housenumber,7 Rue Principale 68130 Hundsbach,68148_0040_00007,G,7 RUE PRINCIPALE,
450167309,00019,45016730900019,O,2003-10-01,NN,,,2015-08-17T19:23:17,true,4,,6,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.12A,NAFRev2,N,7.330864,47.602072,0.94,housenumber,6 Rue de Willer 68130 Hundsbach,68148_0060_00006,G,6 RUE DE WILLER,
479318552,00060,47931855200060,O,2014-03-01,,,8121ZZ,2018-05-16T19:33:15,true,2,,1,B,RUE,STE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,THYM-ALLROUNDER,81.30Z,NAFRev2,N,7.339819,47.601885,0.83,housenumber,1b Rue Sainte-odile 68130 Hundsbach,68148_0047_00001_b,G,1B RUE SAINTE ODILE,
488908948,00018,48890894800018,O,2003-03-14,,,,2008-01-05T02:51:48,true,2,,2,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.340197,47.603791,0.94,housenumber,2 Rue du Moulin 68130 Hundsbach,68148_0020_00002,G,2 RUE DU MOULIN,
492398128,00016,49239812800016,O,2006-11-01,,,,2011-11-02T12:43:06,true,4,,26,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,02.40Z,NAFRev2,N,7.336338,47.602366,0.95,housenumber,26 Rue Principale 68130 Hundsbach,68148_0040_00026,G,26 RUE PRINCIPALE,
493347918,00010,49334791800010,O,2007-01-01,,,,2007-01-31T14:52:39,true,1,,2,,RUE,DES CHAMPS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,7.337272,47.60061,0.94,housenumber,2 Rue des Champs 68130 Hundsbach,68148_0010_00002,G,2 RUE DES CHAMPS,
495159089,00012,49515908900012,O,2007-02-19,,,,2008-01-05T00:26:44,true,2,,16,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,67.2Z,NAFRev1,N,7.332559,47.602678,0.95,housenumber,16 Rue Principale 68130 Hundsbach,68148_0040_00016,G,16 RUE PRINCIPALE,
498138379,00017,49813837900017,O,2006-05-23,,,,2008-01-05T00:48:31,true,2,,2,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.340197,47.603791,0.94,housenumber,2 Rue du Moulin 68130 Hundsbach,68148_0020_00002,G,2 RUE DU MOULIN,
500770623,00014,50077062300014,P,2007-11-05,,,,2012-01-09T11:43:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
500770623,00022,50077062300022,P,2012-01-01,,,,2023-10-18T19:41:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
500770623,00048,50077062300048,P,2017-07-26,,,,2023-04-04T10:45:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
504040957,00020,50404095700020,O,2015-01-01,01,2021,,2023-11-30T10:20:47,false,1,,18,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2015-01-01,A,BOULANGERIE MARZIN,,,BOULANGERIE MARZIN,47.24Z,NAFRev2,O,7.333267,47.602552,0.95,housenumber,18 Rue Principale 68130 Hundsbach,68148_0040_00018,G,18 RUE PRINCIPALE,
511329492,00033,51132949200033,O,2020-01-01,,,,2021-02-23T15:19:36,true,1,,1,A,RUE,SAINTE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,7.339767,47.602031,0.94,housenumber,1a Rue Sainte-odile 68130 Hundsbach,68148_0047_00001_a,G,1A RUE SAINTE ODILE,
512022757,00029,51202275700029,O,2019-07-01,,,,2021-02-23T15:21:01,true,1,,4,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,7.339557,47.605553,0.94,housenumber,4 Rue du Moulin 68130 Hundsbach,68148_0020_00004,G,4 RUE DU MOULIN,
517701637,00038,51770163700038,O,2015-01-01,,,,2016-01-06T19:22:14,true,2,,13,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,02.40Z,NAFRev2,N,7.33411,47.602294,0.95,housenumber,13 Rue Principale 68130 Hundsbach,68148_0040_00013,G,13 RUE PRINCIPALE,
521746875,00017,52174687500017,O,2010-04-12,,,,2012-11-10T02:02:55,true,2,,2,,CHE,SAINT MARTIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,66.30Z,NAFRev2,N,7.333532,47.603463,0.85,housenumber,2 Chemin Saint Martin 68130 Hundsbach,68148_7qf5uk_00002,G,2 CHEMIN SAINT MARTIN,
528590185,00013,52859018500013,O,2010-08-09,,,,2011-11-15T03:38:49,true,2,,2,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.99A,NAFRev2,N,7.329621,47.603,0.95,housenumber,2 Rue Principale 68130 Hundsbach,68148_0040_00002,G,2 RUE PRINCIPALE,
537382871,00011,53738287100011,O,2011-10-07,,,,2012-02-14T08:43:00,true,2,,2,,IMP,DES GRAINS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.341117,47.604508,0.83,housenumber,2 Impasse des Grains 68130 Hundsbach,68148_0061_00002,G,2 IMPASSE DES GRAINS,
752069997,00019,75206999700019,O,2012-06-15,,,,2015-10-13T04:18:28,true,2,PRINCIPALE,26,,,RUE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.78B,NAFRev2,N,7.336338,47.602366,0.92,housenumber,26 Rue Principale 68130 Hundsbach,68148_0040_00026,G,26 RUE PRINCIPALE,
752471102,00018,75247110200018,O,2012-06-01,,,,2012-07-03T04:47:00,true,1,8 A,,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,7.33023,47.600971,0.94,street,Rue de Willer 68130 Hundsbach,68148_0060,G,RUE DE WILLER,
778916783,00039,77891678300039,O,1990-06-01,,,,,false,3,,5,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,65.1D,NAF1993,N,7.330725,47.602809,0.95,housenumber,5 Rue Principale 68130 Hundsbach,68148_0040_00005,G,5 RUE PRINCIPALE,
778918664,00013,77891866400013,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,89.03,NAP,N,7.330725,47.602809,0.95,housenumber,5 Rue Principale 68130 Hundsbach,68148_0040_00005,G,5 RUE PRINCIPALE,
778918680,00019,77891868000019,O,,NN,,,,true,1,,,,,,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
798395877,00011,79839587700011,O,2013-11-05,,,,2019-04-25T03:59:03,true,2,,5,,CHE,SAINT MARTIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,7.333956,47.604238,0.85,housenumber,5 Chemin Saint Martin 68130 Hundsbach,68148_7qf5uk_00005,G,5 CHEMIN SAINT MARTIN,
811126945,00013,81112694500013,O,2015-05-04,,,,2019-10-11T10:24:56,true,2,,11,,RUE,DES OEILLETS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.91A,NAFRev2,N,7.341778,47.601037,0.93,housenumber,11 Rue Colline des Oeillets 68130 Hundsbach,68148_0022_00011,G,11 RUE COLLINE DES OEILLETS,
811570720,00011,81157072000011,O,2015-05-26,,,,2018-04-06T18:03:41,true,1,8 A,,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,01.49Z,NAFRev2,N,7.33023,47.600971,0.94,street,Rue de Willer 68130 Hundsbach,68148_0060,G,RUE DE WILLER,
813403185,00024,81340318500024,O,2021-08-22,,,5610CR,2023-05-24T19:38:24,true,2,,2,,CHE,SAINT MARTIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,AU GRE DES SAISONS,47.81Z,NAFRev2,N,7.333532,47.603463,0.85,housenumber,2 Chemin Saint Martin 68130 Hundsbach,68148_7qf5uk_00002,G,2 CHEMIN SAINT MARTIN,
813885589,00024,81388558900024,P,2021-01-01,,,,2022-09-15T20:00:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
818751919,00015,81875191900015,O,2016-03-01,,,,2017-02-03T11:18:19,false,2,,2,A,RUE,SAINTE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.09Z,NAFRev2,N,7.340768,47.601373,0.94,housenumber,2a Rue Sainte-odile 68130 Hundsbach,68148_0047_00002_a,G,2A RUE SAINTE ODILE,
822117461,00019,82211746100019,O,2016-07-20,,,,2016-08-22T15:05:32,true,1,,4,,,COLLINE DES OEILLETS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,86.90F,NAFRev2,N,7.342402,47.602071,0.94,housenumber,4 Colline des Oeillets 68130 Hundsbach,68148_u7qr94_00004,G,4 COLLINE DES OEILLETS,
832448369,00013,83244836900013,O,2017-10-16,,,,2017-10-06T09:04:43,true,1,,1,,RUE,STE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,82.19Z,NAFRev2,N,7.339374,47.601887,0.83,housenumber,1 Rue Sainte-odile 68130 Hundsbach,68148_0047_00001,G,1 RUE SAINTE ODILE,
835003708,00012,83500370800012,O,2018-01-09,,,,2019-03-05T03:35:35,true,1,,13,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20B,NAFRev2,N,7.341134,47.605625,0.94,housenumber,13 Rue du Moulin 68130 Hundsbach,68148_0020_00013,G,13 RUE DU MOULIN,
840122964,00017,84012296400017,O,2010-05-01,,,,2018-06-06T08:33:37,true,1,,2,,RUE,DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,7.340197,47.603791,0.94,housenumber,2 Rue du Moulin 68130 Hundsbach,68148_0020_00002,G,2 RUE DU MOULIN,
840557276,00010,84055727600010,P,2018-06-20,,,,2018-06-22T08:33:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
851788240,00014,85178824000014,P,2019-05-31,,,,2019-06-21T09:02:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
852690668,00011,85269066800011,O,2019-07-08,,,4312AZ,2019-08-01T15:42:44,true,1,(7A),7,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.12A,NAFRev2,N,7.330447,47.601562,0.94,housenumber,7 Rue de Willer 68130 Hundsbach,68148_0060_00007,G,7 RUE DE WILLER,
853605053,00026,85360505300026,P,2020-10-01,,,1419ZE,2021-02-23T18:11:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
879999423,00012,87999942300012,O,2020-02-01,,,,2021-10-08T14:01:33,true,1,,7,A,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2020-02-01,A,DU JARDIN AU PANIER,,,,01.13Z,NAFRev2,N,7.330074,47.601335,0.94,housenumber,7a Rue de Willer 68130 Hundsbach,68148_0060_00007_a,G,7A RUE DE WILLER,
879999423,00020,87999942300020,O,2020-03-02,,,,2021-03-15T08:37:58,false,2,7A,,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2021-02-18,F,DU JARDIN AU PANIER,,,DU JARDIN AU PANIER,47.81Z,NAFRev2,N,7.33023,47.600971,0.94,street,Rue de Willer 68130 Hundsbach,68148_0060,G,RUE DE WILLER,
883169310,00017,88316931000017,O,2020-04-29,,,,2023-09-29T03:36:53,false,6,,1,C,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2023-09-23,F,,,,RCODE TECHNOLOGIES,62.01Z,NAFRev2,N,7.329249,47.601706,0.95,housenumber,1c Rue Principale 68130 Hundsbach,68148_0040_00001_c,G,1C RUE PRINCIPALE,
883919078,00013,88391907800013,O,2020-06-01,,,,2022-01-27T08:37:06,true,2,,2,A,RUE,SAINTE ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.09Z,NAFRev2,N,7.340768,47.601373,0.94,housenumber,2a Rue Sainte-odile 68130 Hundsbach,68148_0047_00002_a,G,2A RUE SAINTE ODILE,
884050998,00019,88405099800019,O,2020-05-10,,,,2020-11-13T08:47:59,true,2,11A,,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,46.19B,NAFRev2,N,7.33023,47.600971,0.94,street,Rue de Willer 68130 Hundsbach,68148_0060,G,RUE DE WILLER,
889194791,00014,88919479100014,O,2020-09-09,,,,2020-09-23T03:44:22,true,1,,6,,IMP,DES GRAINS,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.31Z,NAFRev2,N,7.341265,47.604943,0.83,housenumber,6 Impasse des Grains 68130 Hundsbach,68148_0061_00006,G,6 IMPASSE DES GRAINS,
891221780,00010,89122178000010,P,2020-11-01,,,,2020-11-21T03:43:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
894409994,00015,89440999400015,O,2021-02-19,,,,2021-02-24T07:14:41,true,1,,7,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,46.19B,NAFRev2,N,7.330447,47.601562,0.94,housenumber,7 Rue de Willer 68130 Hundsbach,68148_0060_00007,G,7 RUE DE WILLER,
898587951,00010,89858795100010,P,2021-03-01,,,4334ZC,2021-04-23T19:37:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
898734645,00010,89873464500010,P,2021-03-01,,,3299ZG,2022-04-06T19:37:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
902155803,00015,90215580300015,O,2021-08-07,,,,2022-03-24T15:32:21,true,2,,4,,RUE,SAINT ODILE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,47.99A,NAFRev2,N,7.34049,47.600599,0.84,housenumber,4 Rue Sainte-odile 68130 Hundsbach,68148_0047_00004,G,4 RUE SAINTE ODILE,
903912061,00012,90391206100012,O,2021-10-15,,,,2021-11-22T08:37:14,true,2,,4,,RUE,DU MEUNIER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,47.99A,NAFRev2,N,7.341657,47.604585,0.93,housenumber,4 Rue du Meunier 68130 Hundsbach,68148_0016_00004,G,4 RUE DU MEUNIER,
908962079,00012,90896207900012,P,2021-11-01,,,1729ZZ,2022-01-10T10:11:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
912200839,00013,91220083900013,P,2022-04-01,,,,2023-05-26T11:32:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-25,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
915240865,00013,91524086500013,O,2022-06-21,,,,2023-01-17T11:42:09,true,2,,13,,R,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2023-01-14,A,,,,,56.10C,NAFRev2,O,7.33411,47.602294,0.83,housenumber,13 Rue Principale 68130 Hundsbach,68148_0040_00013,G,13 RUE PRINCIPALE,
918402868,00015,91840286800015,P,2022-08-22,,,,2022-08-17T08:46:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-22,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
919674366,00019,91967436600019,O,2022-09-22,,,,2022-09-27T09:09:29,true,1,HUNDSBACH,9,,,RUE DU MOULIN,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,EPICERIEOFFICIEL,70.21Z,NAFRev2,N,7.340771,47.605129,0.94,housenumber,9 Rue du Moulin 68130 Hundsbach,68148_0020_00009,G,9 RUE DU MOULIN,
919877589,00011,91987758900011,O,2021-01-01,,,,2023-12-01T19:47:55,true,2,,12,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,7.33183,47.602803,0.95,housenumber,12 Rue Principale 68130 Hundsbach,68148_0040_00012,G,12 RUE PRINCIPALE,
945843142,00015,94584314200015,O,1958-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,7.331428,47.60275,0.95,housenumber,7 Rue Principale 68130 Hundsbach,68148_0040_00007,G,7 RUE PRINCIPALE,
948491113,00015,94849111300015,O,2023-01-29,,,,2023-02-04T16:27:41,true,1,,16,,RUE,DE WILLER,68130,HUNDSBACH,,,68148,,,,,,,,,,,,,,,,,,,2023-01-29,A,,,,SGGREATIONS,96.02B,NAFRev2,N,7.329717,47.59999,0.94,housenumber,16 Rue de Willer 68130 Hundsbach,68148_0060_00016,G,16 RUE DE WILLER,
949278931,00017,94927893100017,P,2023-03-01,,,,2023-02-28T14:06:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
951023928,00017,95102392800017,P,2023-05-02,,,,2023-04-01T16:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUNDSBACH,,[ND],68148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
