id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4450,-0.125658,43.991886
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2050,-0.125266,43.991696
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0132,,,,,,,,,,,,,0,,,,,L,landes,,,880,-0.124955,43.991576
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0133,,,,,,,,,,,,,0,,,,,L,landes,,,573,-0.124296,43.99118
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-0.12517,43.992269
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.124807,43.992218
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-0.124536,43.991841
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,2449,-0.124719,43.991747
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0362,,,,,,,,,,,,,0,,,,,L,landes,,,337,-0.124253,43.99133
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0363,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.124219,43.99167
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-0.125047,43.991337
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.125002,43.991214
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,1424,-0.124082,43.991457
2023-542867,2023-03-27,000001,Vente,120000,,,A SAUBOIS,B053,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.124164,43.991156
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,-0.132174,43.975719
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3283,-0.130521,43.976356
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7082,-0.130521,43.976356
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,9425,-0.130028,43.976859
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.131198,43.977282
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9035,-0.131999,43.976848
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7525,-0.132786,43.977729
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2093,-0.13217,43.978104
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8097,-0.13217,43.978104
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,327,-0.131112,43.97823
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,-0.131112,43.97823
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,9418,-0.131112,43.97823
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0281,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13210,-0.13268,43.981354
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.129609,43.980775
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,22175,-0.129826,43.981345
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,890,-0.128314,43.980635
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.128643,43.980703
2023-543081,2023-03-29,000001,Vente,172999,,,AU CHIN,B013,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11511,-0.1275,43.98061
2023-543081,2023-03-29,000001,Vente,172999,,,AU CHIN,B013,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8244,-0.1275,43.98061
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-0.129772,43.977499
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,1177,-0.129691,43.978114
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,3631,-0.129691,43.978114
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0344,,,,,,,,,,,,,0,,,,,E,eaux,,,500,-0.132095,43.981722
2023-543081,2023-03-29,000001,Vente,172999,,,AU CHIN,B013,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,-0.127794,43.97706
2023-543081,2023-03-29,000001,Vente,172999,,,AU CHIN,B013,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8194,-0.128388,43.976676
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-0.128545,43.980256
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,9528,-0.131325,43.980967
2023-543081,2023-03-29,000001,Vente,172999,,,BARROC,B002,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,2415,-0.129549,43.980359
2023-549907,2023-11-23,000001,Vente,103450,9,,RTE DE LA MAIRIE,0150,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0282,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,2249,-0.122613,43.994509
2023-549907,2023-11-23,000001,Vente,103450,,,MONSEIGNON,B043,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000B0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-0.123003,43.994497
2023-550060,2023-11-23,000001,Vente,4000,,,LANDES DE LACROUTS,B031,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0109,,,,,,,,,,,,,0,,,,,B,bois,,,880,-0.136778,43.987995
2023-550060,2023-11-23,000001,Vente,4000,,,LANDES DE LACROUTS,B031,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000D0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3520,-0.136778,43.987995
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,14176,-0.139508,43.96853
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-0.136627,43.968627
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,21910,-0.137847,43.968841
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-0.138635,43.969632
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,6194,-0.138819,43.97188
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,11866,-0.138819,43.97188
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,13205,-0.140519,43.972501
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,18638,-0.140557,43.968434
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,15780,-0.139891,43.969917
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.140485,43.970275
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,5787,-0.14103,43.971452
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,13976,-0.139677,43.970993
2023-550741,2023-12-12,000001,Vente,85470,,,LARON,B036,40240,40265,Saint-Julien-d'Armagnac,40,,,402650000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,8052,-0.142102,43.97157
