siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701960,00015,21770196000015,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,2,,RUE,DE L'EGLISE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.740818,48.937648,0.94,housenumber,2 Rue de l'Eglise 77410 Fresnes-sur-Marne,77196_0060_00002,G,2 RUE DE L EGLISE,
217701960,00023,21770196000023,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,4,,18,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.738185,48.941053,0.94,housenumber,18 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00018,G,18 RUE DE L OURCQ,
217701960,00031,21770196000031,O,1990-09-01,NN,,,2019-11-14T14:00:58,false,4,,18,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.738185,48.941053,0.94,housenumber,18 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00018,G,18 RUE DE L OURCQ,
217701960,00049,21770196000049,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,2,,RUE,DE L'EGLISE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2014-12-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.740818,48.937648,0.94,housenumber,2 Rue de l'Eglise 77410 Fresnes-sur-Marne,77196_0060_00002,G,2 RUE DE L EGLISE,
257703934,00014,25770393400014,O,1987-04-21,02,2018,,2020-08-25T10:20:39,true,5,,,,,MAIRIE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.743015,48.941935,0.51,street,Rue de l'Ancienne Briqueterie 77410 Fresnes-sur-Marne,77196_0010,G,RUE DE L ANCIENNE BRIQUETERIE,
267702835,00013,26770283500013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.743015,48.941935,0.51,street,Rue de l'Ancienne Briqueterie 77410 Fresnes-sur-Marne,77196_0010,G,RUE DE L ANCIENNE BRIQUETERIE,
267707073,00016,26770707300016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2006-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701617,00013,29770161700013,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.743015,48.941935,0.51,street,Rue de l'Ancienne Briqueterie 77410 Fresnes-sur-Marne,77196_0010,G,RUE DE L ANCIENNE BRIQUETERIE,
301934469,00018,30193446900018,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE L'OURCO,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,67.04,NAP,N,2.740763,48.940785,0.84,housenumber,22 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00022,G,22 RUE DE L OURCQ,
304701337,00020,30470133700020,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.2G,NAF1993,N,2.72784,48.941582,0.94,street,Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160,G,RUE DE L OURCQ,
305726226,00015,30572622600015,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,N,2.74076,48.938751,0.94,housenumber,45 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00045,G,45 RUE ERNEST PELLETIER,
308196054,00016,30819605400016,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,4,2 ET 4,2,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2H,NAFRev1,O,2.728364,48.941445,0.94,housenumber,2 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00002,G,2 RUE DE L OURCQ,
309206720,00034,30920672000034,O,2006-02-01,NN,,,2019-11-14T14:00:58,true,3,,12,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,43.91A,NAFRev2,O,2.742181,48.938993,0.94,housenumber,12 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00012,G,12 RUE DES FERMES,
310635420,00022,31063542000022,O,1987-11-16,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,51.6K,NAF1993,O,2.740165,48.939265,0.94,housenumber,20 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00020,G,20 RUE ERNEST PELLETIER,
311321368,00046,31132136800046,O,1983-11-20,NN,,,2019-11-14T14:00:58,false,4,LA BRIQUETERIE,22,,RUE,DE LA CROIX BLANCHE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,49.32Z,NAFRev2,N,2.740281,48.941426,0.94,housenumber,22 Rue de la Croix Blanche 77410 Fresnes-sur-Marne,77196_0040_00022,G,22 RUE DE LA CROIX BLANCHE,
311692495,00014,31169249500014,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,E PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,00.10,NAP,N,2.739986,48.939899,0.84,housenumber,14 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00014,G,14 RUE ERNEST PELLETIER,
311693618,00010,31169361800010,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,2.739986,48.939899,0.94,housenumber,14 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00014,G,14 RUE ERNEST PELLETIER,
312758931,00017,31275893100017,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,5,,30,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,55.3A,NAFRev1,O,2.741997,48.940486,0.94,housenumber,30 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00030,G,30 RUE DE L OURCQ,
313715955,00016,31371595500016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,30,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.740273,48.937825,0.94,housenumber,30 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00030,G,30 RUE ERNEST PELLETIER,
316675545,00016,31667554500016,O,1979-01-01,NN,,,2020-12-09T03:37:03,true,4,2-4,2,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,68.20B,NAFRev2,N,2.728364,48.941445,0.94,housenumber,2 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00002,G,2 RUE DE L OURCQ,
318348190,00022,31834819000022,O,,,,,2019-11-14T14:00:58,true,1,,26,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.740264,48.938402,0.94,housenumber,26 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00026,G,26 RUE ERNEST PELLETIER,
323299024,00063,32329902400063,O,2020-06-23,,,,2020-12-21T10:49:44,true,1,,,,,FERME DES FLAMMECHES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,68.20B,NAFRev2,N,2.742555,48.939794,0.5,street,Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120,G,RUE DES FERMES,
324259969,00016,32425996900016,O,,,,,2019-11-14T14:00:58,true,1,,24,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.740261,48.938776,0.94,housenumber,24 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00024,G,24 RUE ERNEST PELLETIER,
325108934,00028,32510893400028,O,1987-05-05,NN,,,2019-11-14T14:00:58,false,3,,12,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,2.742181,48.938993,0.94,housenumber,12 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00012,G,12 RUE DES FERMES,
325853133,00016,32585313300016,O,,,,,2019-11-14T14:00:58,true,1,,24,,RUE,L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.01,NAP,N,2.741049,48.940718,0.93,housenumber,24 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00024,G,24 RUE DE L OURCQ,
326751252,00023,32675125200023,O,2011-03-11,,,,2020-02-15T03:41:38,true,1,30 RUE ERNEST PELLETIER,30,,RUE,FERME DU BOIS DE BOULOGNE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,2.741688,48.937977,0.44,housenumber,30 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00030,G,30 RUE DES FERMES,
327097135,00013,32709713500013,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.741486,48.94061,0.94,housenumber,26 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00026,G,26 RUE DE L OURCQ,
331042077,00049,33104207700049,O,2018-09-03,,,9602BB,2021-02-23T10:51:17,true,1,,5,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,96.02B,NAFRev2,N,2.733435,48.941244,0.94,housenumber,5 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00005,G,5 RUE DE L OURCQ,
331291781,00077,33129178100077,O,2020-06-23,,,,2021-02-23T10:51:26,true,1,FERME DES FLAMMECHES,,,,,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,01.11Z,NAFRev2,N,2.742555,48.939794,0.5,street,Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120,D,RUE DES FERMES,
332812619,00028,33281261900028,O,1989-06-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.3A,NAF1993,N,2.730249,48.941159,0.94,housenumber,8 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00008,G,8 RUE DE L OURCQ,
332812619,00036,33281261900036,O,1989-07-20,,,,2019-11-14T14:00:58,false,4,,3,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.3A,NAF1993,N,2.733389,48.94124,0.94,housenumber,3 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00003,G,3 RUE DE L OURCQ,
333374494,00016,33337449400016,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,86.06,NAP,N,2.741049,48.940718,0.94,housenumber,24 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00024,G,24 RUE DE L OURCQ,
333751055,00018,33375105500018,O,1985-06-15,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7H,NAF1993,N,2.740165,48.939265,0.94,housenumber,20 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00020,G,20 RUE ERNEST PELLETIER,
333892610,00069,33389261000069,O,1998-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,RURAL DE L ILE DU GORD,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
334563970,00014,33456397000014,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,67.04,NAP,N,2.740763,48.940785,0.94,housenumber,22 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00022,G,22 RUE DE L OURCQ,
338012552,00026,33801255200026,O,1986-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339699712,00016,33969971200016,O,1986-12-30,,,,2019-11-14T14:00:58,true,3,,2,,CHE,DES NOYERS,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.1G,NAF1993,N,2.739348,48.94158,0.83,housenumber,2 Chemin des Noyers 77410 Fresnes-sur-Marne,77196_0150_00002,G,2 CHEMIN DES NOYERS,
340540434,00024,34054043400024,O,2004-12-01,NN,,,2019-11-14T14:00:58,false,5,,28,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,2.741645,48.940571,0.94,housenumber,28 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00028,G,28 RUE DE L OURCQ,
340628189,00011,34062818900011,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE LA CROIX BLANCHE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,80.06,NAP,N,2.741787,48.94112,0.94,housenumber,12 Rue de la Croix Blanche 77410 Fresnes-sur-Marne,77196_0040_00012,G,12 RUE DE LA CROIX BLANCHE,
342844859,00047,34284485900047,O,2006-04-02,NN,,4334ZB,2019-11-14T14:00:58,false,3,,12,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.34Z,NAFRev2,O,2.742181,48.938993,0.94,housenumber,12 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00012,G,12 RUE DES FERMES,
343175212,00012,34317521200012,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE LA CROIX BLANCHE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,79.06,NAP,N,2.739632,48.941547,0.94,housenumber,26 Rue de la Croix Blanche 77410 Fresnes-sur-Marne,77196_0040_00026,G,26 RUE DE LA CROIX BLANCHE,
344191218,00017,34419121800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L EGLISE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.40,NAP,N,2.740818,48.937648,0.75,street,Rue de l'Eglise 77410 Fresnes-sur-Marne,77196_0060,G,RUE DE L EGLISE,
344225461,00013,34422546100013,O,1988-03-10,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,60.2E,NAF1993,N,2.742702,48.939867,0.94,housenumber,5 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00005,G,5 RUE DES FERMES,
348055989,00019,34805598900019,O,,NN,,,2019-11-14T14:00:58,true,1,,30,B,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,84.12,NAP,N,2.742328,48.940404,0.8,housenumber,30 bis Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00030_bis,G,30 BIS RUE DE L OURCQ,
348129768,00019,34812976800019,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA CROIX BLANCHE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.742201,48.941038,0.94,housenumber,8 Rue de la Croix Blanche 77410 Fresnes-sur-Marne,77196_0040_00008,G,8 RUE DE LA CROIX BLANCHE,
348761008,00021,34876100800021,O,1989-10-10,,,,2019-11-14T14:00:58,false,4,CHEZ MR CHRISTOPHE MICHEL,21,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.742101,48.938596,0.94,housenumber,21 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00021,G,21 RUE DES FERMES,
349566133,00022,34956613300022,O,2001-06-15,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.740165,48.939265,0.94,housenumber,20 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00020,G,20 RUE ERNEST PELLETIER,
350112959,00019,35011295900019,O,1989-04-03,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DES FERMES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,60.2L,NAF1993,O,2.742181,48.938993,0.94,housenumber,12 Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120_00012,G,12 RUE DES FERMES,
350977302,00016,35097730200016,O,1989-05-15,NN,,,2019-11-14T14:00:58,true,4,,24,,RUE,L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.1A,NAF1993,O,2.741049,48.940718,0.93,housenumber,24 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00024,G,24 RUE DE L OURCQ,
356000000,39586,35600000039586,O,2012-01-01,,,,2019-11-14T14:00:58,false,2,,32,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.74247,48.940371,0.94,housenumber,32 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00032,G,32 RUE DE L OURCQ,
356000117,06146,35600011706146,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,32,,RUE,OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.74247,48.940371,0.86,housenumber,32 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00032,G,32 RUE DE L OURCQ,
381129253,00013,38112925300013,O,1991-02-07,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,55.3A,NAFRev1,N,2.741997,48.940486,0.94,housenumber,30 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00030,G,30 RUE DE L OURCQ,
382148740,00022,38214874000022,O,2005-01-01,02,2018,,2021-02-23T11:10:31,true,3,,4,,RUE,DE L OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.728333,48.941453,0.94,housenumber,4 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00004,G,4 RUE DE L OURCQ,
382643146,00022,38264314600022,O,2017-02-01,,,8121ZZ,2021-02-23T11:10:57,true,1,,16,,RUE,DU COMTE DE SEGUR,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,2.744417,48.937891,0.94,housenumber,16 Rue du Comte de Segur 77410 Fresnes-sur-Marne,77196_0035_00016,G,16 RUE DU COMTE DE SEGUR,
383783016,00025,38378301600025,O,2008-04-18,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.82Z,NAFRev2,O,2.739269,48.940877,0.94,housenumber,1 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00001,G,1 RUE ERNEST PELLETIER,
385371166,00039,38537116600039,O,2007-11-16,,,,2019-11-14T14:00:58,false,5,,6,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,O,2.729224,48.941275,0.94,housenumber,6 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00006,G,6 RUE DE L OURCQ,
385371166,00047,38537116600047,O,2011-01-01,,,3312ZA,2019-11-14T14:00:58,false,3,,8,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.30Z,NAFRev2,N,2.730249,48.941159,0.94,housenumber,8 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00008,G,8 RUE DE L OURCQ,
387796915,00016,38779691500016,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.73964,48.940281,0.94,housenumber,8 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00008,G,8 RUE ERNEST PELLETIER,
394300701,00023,39430070100023,O,2000-07-01,NN,,,2019-11-14T14:00:58,true,3,,27,,,PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.740166,48.939625,0.85,housenumber,27 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00027,G,27 RUE ERNEST PELLETIER,
395222615,00027,39522261500027,O,2011-03-11,,,,2021-02-23T11:20:59,true,1,FERME DU BOIS DE BOULOGNE,30,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,2.740273,48.937825,0.94,housenumber,30 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00030,G,30 RUE ERNEST PELLETIER,
398132084,00011,39813208400011,O,1994-08-01,03,2018,,2020-08-25T10:30:38,true,3,FERME DES FLAMMECHES,,,,FERME DES FLAMMECHES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.742555,48.939794,0.5,street,Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120,G,RUE DES FERMES,
398510610,00023,39851061000023,O,2001-06-15,NN,,2369ZA,2019-11-14T14:00:58,true,5,,20,,RUE,PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,43.31Z,NAFRev2,N,2.740165,48.939265,0.87,housenumber,20 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00020,G,20 RUE ERNEST PELLETIER,
398701888,00024,39870188800024,O,2010-12-22,,,,2019-11-14T14:00:58,true,1,,23,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,90.03A,NAFRev2,N,2.740117,48.939841,0.94,housenumber,23 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00023,G,23 RUE ERNEST PELLETIER,
398705137,00014,39870513700014,O,1994-10-03,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.743015,48.941935,0.51,street,Rue de l'Ancienne Briqueterie 77410 Fresnes-sur-Marne,77196_0010,D,RUE DE L ANCIENNE BRIQUETERIE,
398929372,00058,39892937200058,O,2018-11-01,,,3250AD,2021-02-20T08:40:04,false,2,,7,,RUE,DU VIEUX MOULIN,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,32.50A,NAFRev2,N,2.734219,48.941037,0.94,housenumber,7 Rue du Vieux Moulin 77410 Fresnes-sur-Marne,77196_0210_00007,G,7 RUE DU VIEUX MOULIN,
400076477,00019,40007647700019,O,1994-07-16,NN,,,2019-11-14T14:00:58,true,1,,2,,ALL,DU PARC,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,85.1C,NAF1993,N,2.742579,48.937534,0.81,housenumber,2 Allee du Parc 77410 Fresnes-sur-Marne,77196_pudpuo_00002,G,2 ALLEE DU PARC,
404671554,00016,40467155400016,O,1996-03-01,01,2018,,2020-08-25T10:36:21,true,3,FERME DES FLAMMECHES,,,,FERME DES FLAMMECHES,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.742555,48.939794,0.5,street,Rue des Fermes 77410 Fresnes-sur-Marne,77196_0120,G,RUE DES FERMES,
405117490,00012,40511749000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES TILLETS,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.743394,48.952566,0.48,locality,Les Vieilles Fourches 77410 Fresnes-sur-Marne,77196_b034,G,LES VIEILLES FOURCHES,
405210071,00016,40521007100016,O,,NN,,,2019-11-14T14:00:58,true,1,,59,,RUE,PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.740466,48.937995,0.87,housenumber,59 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00059,G,59 RUE ERNEST PELLETIER,
405210204,00013,40521020400013,O,1994-08-01,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DE L EGLISE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.741526,48.937597,0.94,housenumber,6 Rue de l'Eglise 77410 Fresnes-sur-Marne,77196_0060_00006,G,6 RUE DE L EGLISE,
408696326,00011,40869632600011,O,1968-03-09,NN,,,2019-11-14T14:00:58,true,4,,8,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.73964,48.940281,0.94,housenumber,8 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00008,G,8 RUE ERNEST PELLETIER,
410303481,00254,41030348100254,O,2006-11-06,,,,2021-02-23T11:32:28,false,1,CD 404,,,,CARREFOUR RN3,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2006-11-06,A,,,,,38.21Z,NAFRev2,N,1.747954,47.3374485,0.7,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
411859184,00011,41185918400011,O,1997-04-15,,,,2019-11-14T14:00:58,false,3,,3,,RUE,DE L'OURCQ,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,2.733389,48.94124,0.94,housenumber,3 Rue de l'Ourcq 77410 Fresnes-sur-Marne,77196_0160_00003,G,3 RUE DE L OURCQ,
412476780,00017,41247678000017,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES TILLETS,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,01.11Z,NAFRev2,N,2.743394,48.952566,0.48,locality,Les Vieilles Fourches 77410 Fresnes-sur-Marne,77196_b034,G,LES VIEILLES FOURCHES,
415119809,00010,41511980900010,O,1997-12-23,,,,2019-11-14T14:00:58,true,1,,30,,RUE,ERNEST PELLETIER,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.1E,NAF1993,N,2.740273,48.937825,0.94,housenumber,30 Rue Ernest Pelletier 77410 Fresnes-sur-Marne,77196_0100_00030,G,30 RUE ERNEST PELLETIER,
415256916,00016,41525691600016,O,1997-07-21,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77410,FRESNES-SUR-MARNE,,,77196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.743015,48.941935,0.51,street,Rue de l'Ancienne Briqueterie 77410 Fresnes-sur-Marne,77196_0010,G,RUE DE L ANCIENNE BRIQUETERIE,