id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153117,2020-01-10,000001,Vente,360000,,,BOIS DES HAIES,B004,80140,80022,Andainville,80,,,800220000D0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125942,1.772943,49.883383
2020-1153117,2020-01-10,000001,Vente,360000,,,BOIS DES HAIES,B004,80140,80022,Andainville,80,,,800220000D0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,1.771465,49.883311
2020-1153117,2020-01-10,000001,Vente,360000,,,BOIS DES HAIES,B004,80140,80022,Andainville,80,,,800220000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,1.772868,49.883036
2020-1154222,2020-03-27,000001,Vente,108000,12,,PL DES TILLEULS,0200,80140,80022,Andainville,80,,,800220000A0103,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,315,1.783306,49.892642
2020-1154222,2020-03-27,000001,Vente,108000,14,,PL DES TILLEULS,0200,80140,80022,Andainville,80,,,800220000A0104,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,450,1.783188,49.892652
2020-1154222,2020-03-27,000001,Vente,108000,,,LE VILLAGE,B039,80140,80022,Andainville,80,,,800220000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.783341,49.892865
2020-1154351,2020-03-06,000001,Vente,29700,1,,RUE DE LIGNIERES,0120,80140,80022,Andainville,80,,,800220000A0613,,,,,,,,,,,,,0,1,Maison,303,6,S,sols,,,1522,1.781585,49.892839
2020-1154351,2020-03-06,000001,Vente,29700,1,,RUE DE LIGNIERES,0120,80140,80022,Andainville,80,,,800220000A0613,,,,,,,,,,,,,0,1,Maison,303,6,J,jardins,,,594,1.781585,49.892839
2020-1158027,2020-11-07,000001,Vente,157000,28,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1475,1.788501,49.888395
2020-1158027,2020-11-07,000001,Vente,157000,28,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0197,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,127,1.788458,49.888352
2020-1158027,2020-11-07,000001,Vente,157000,,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,668,1.78874,49.888283
2020-1158027,2020-11-07,000001,Vente,157000,,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.78874,49.888283
2020-1158027,2020-11-07,000001,Vente,157000,,,ANDAINVILLE AU BOIS,B001,80140,80022,Andainville,80,,,800220000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,691,1.788869,49.888277
2020-1158027,2020-11-07,000001,Vente,157000,,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.788152,49.888298
2020-1158027,2020-11-07,000001,Vente,157000,,,RUE DE VILLERS,0260,80140,80022,Andainville,80,,,800220000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,1559,1.788262,49.888055
