siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100488,00018,21510048800018,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255100331,00016,25510033100016,O,1983-03-01,NN,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265100495,00018,26510049500018,O,1983-03-01,NN,,,2019-12-31T10:23:06,true,4,MAIRIE,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.797584,49.165408,0.91,street,Rue de la Mairie 51800 Berzieux,51053_0061,D,RUE DE LA MAIRIE,
295102230,00014,29510223000014,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,4.797584,49.165408,0.91,street,Rue de la Mairie 51800 Berzieux,51053_0061,D,RUE DE LA MAIRIE,
302715966,01261,30271596601261,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,BERZIEUX NORD,,,RUE,BASSE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.798103,49.164106,0.93,street,Rue Basse 51800 Berzieux,51053_0010,G,RUE BASSE,
302715966,01782,30271596601782,O,1993-02-19,NN,,,2016-04-26T01:42:28,false,4,BERZIEUX SUD,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,46.21Z,NAFRev2,O,4.796732,49.164328,0.67,municipality,Berzieux,51053,D,BERZIEUX,
314886011,00019,31488601100019,O,1979-01-01,NN,,,2018-08-07T14:20:29,false,4,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314886011,00027,31488601100027,O,1999-06-25,NN,,,2018-04-05T08:14:11,false,4,CHEZ MR JACQUES TILLOY,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314886011,00035,31488601100035,O,2018-02-28,,,,2022-03-25T04:00:40,true,1,,19,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.11Z,NAFRev2,N,4.795027,49.165828,0.94,housenumber,19 Rue Haute 51800 Berzieux,51053_0040_00019,G,19 RUE HAUTE,
331134072,00015,33113407200015,O,,NN,,,,true,1,,,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,4.796429,49.163958,0.94,street,Rue Haute 51800 Berzieux,51053_0040,G,RUE HAUTE,
347793960,00019,34779396000019,O,1988-08-01,00,2019,4399CZ,2021-10-27T08:38:09,true,5,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350672903,00019,35067290300019,O,1989-01-01,NN,,,2008-01-04T23:19:28,true,4,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378181234,00014,37818123400014,O,1990-01-01,NN,,,2008-01-04T21:13:40,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380937284,00012,38093728400012,O,1991-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383566486,00015,38356648600015,O,1991-09-01,NN,,,2018-09-29T12:12:33,true,3,,,,RUE,PRINCIPALE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384970703,00011,38497070300011,O,1992-03-06,NN,,,2019-04-25T12:51:44,false,4,,,,,ROUTE NATIONALE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,4.799194,49.165646,0.42,street,Route de Vienne la Ville 51800 Berzieux,51053_0100,G,ROUTE DE VIENNE LA VILLE,
384970703,00029,38497070300029,O,2018-12-21,,,,2021-02-23T11:13:06,true,1,,4,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,4.7972,49.162658,0.94,housenumber,4 Rue Haute 51800 Berzieux,51053_0040_00004,G,4 RUE HAUTE,
388433526,00018,38843352600018,O,,NN,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390296812,00022,39029681200022,O,2010-05-06,,,,2011-11-03T04:40:05,true,2,,12,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASND,,,,45.20A,NAFRev2,N,4.796523,49.163743,0.94,housenumber,12 Rue Haute 51800 Berzieux,51053_0040_00012,G,12 RUE HAUTE,
390995637,00019,39099563700019,O,1993-04-01,NN,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391390549,00015,39139054900015,O,1993-05-28,NN,,,2008-01-04T23:52:13,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394012173,00016,39401217300016,O,1994-01-15,NN,,,2018-04-10T12:26:03,false,4,CHEZ MR JACQUES TILLOY,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394012173,00024,39401217300024,O,2018-02-28,,,,2022-01-06T04:02:25,true,2,,19,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.61Z,NAFRev2,N,4.795027,49.165828,0.94,housenumber,19 Rue Haute 51800 Berzieux,51053_0040_00019,G,19 RUE HAUTE,
397464363,00019,39746436300019,O,,NN,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409518255,00016,40951825500016,O,1968-01-01,NN,,,2006-10-28T03:42:01,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409522729,00014,40952272900014,O,1976-04-01,NN,,,2008-01-04T21:28:23,true,4,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412811846,00010,41281184600010,O,1996-01-01,NN,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417569449,00016,41756944900016,O,1998-01-01,NN,,,2008-01-04T23:06:52,true,3,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418955704,00014,41895570400014,O,1998-05-01,NN,,,2013-05-18T04:33:47,true,3,MR DE RYCK PASCAL,,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.796429,49.163958,0.94,street,Rue Haute 51800 Berzieux,51053_0040,G,RUE HAUTE,
424879179,00036,42487917900036,O,2008-08-11,,,4334ZC,2021-02-23T11:47:11,true,1,,7,,RUE,DE LA MAIRIE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-08-11,A,ARGONNE PEINTURE,,,,43.34Z,NAFRev2,N,4.797684,49.165342,0.93,housenumber,7 Rue de la Mairie 51800 Berzieux,51053_0061_00007,G,7 RUE DE LA MAIRIE,
480708403,00013,48070840300013,O,2005-01-01,,,,2006-11-01T02:12:59,true,2,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
489766519,00016,48976651900016,O,2006-04-01,,,,2016-01-24T03:21:21,true,2,,2,,RTE,DE VIENNE LA VILLE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DES MARRONNIERS,,,,01.11Z,NAFRev2,N,4.799194,49.165646,0.85,housenumber,2 Route de Vienne la Ville 51800 Berzieux,51053_0100_00002,G,2 ROUTE DE VIENNE LA VILLE,
511092728,00027,51109272800027,O,2011-04-09,,,,2014-09-02T10:52:09,false,2,,5,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.29Z,NAFRev2,N,4.796732,49.164328,0.94,housenumber,5 Rue Haute 51800 Berzieux,51053_0040_00005,G,5 RUE HAUTE,
780360400,00011,78036040000011,O,,,,,,true,1,,,,,,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
827998212,00019,82799821200019,O,2017-01-05,,,,2017-03-01T03:25:59,true,1,,2,,RUE,BASSE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,4.797547,49.162803,0.93,housenumber,2 Rue Basse 51800 Berzieux,51053_0010_00002,G,2 RUE BASSE,
833968340,00020,83396834000020,O,2022-03-31,,,,2022-06-04T12:26:07,true,1,,11,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.11Z,NAFRev2,N,4.796088,49.165585,0.94,housenumber,11 Rue Haute 51800 Berzieux,51053_0040_00011,G,11 RUE HAUTE,
834976805,00012,83497680500012,O,2018-01-01,,,,2018-02-01T04:21:19,true,1,,2,,CHE,DES GRAVELETTES,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.79411,49.165223,0.75,street,Chemin des Gravelettes 51800 Berzieux,51053_p60le2,G,CHEMIN DES GRAVELETTES,
849100086,00016,84910008600016,O,2019-03-09,,,,2019-03-14T08:33:06,true,1,,4,,RUE,DE L'EGLISE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,47.99A,NAFRev2,N,4.797951,49.164694,0.93,housenumber,4 Rue de l’Eglise 51800 Berzieux,51053_0034_00004,G,4 RUE DE L EGLISE,
851668806,00025,85166880600025,O,2019-08-03,,,4334ZC,2021-06-03T08:39:46,true,2,,5,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.34Z,NAFRev2,N,4.796732,49.164328,0.94,housenumber,5 Rue Haute 51800 Berzieux,51053_0040_00005,G,5 RUE HAUTE,
878674944,00011,87867494400011,O,2019-11-12,,,2341ZZ,2019-11-05T10:48:00,true,1,,15,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,ATELIER CER'AME-IK,90.03A,NAFRev2,N,4.795857,49.165637,0.94,housenumber,15 Rue Haute 51800 Berzieux,51053_0040_00015,G,15 RUE HAUTE,
881295281,00011,88129528100011,O,2020-01-30,,,,2020-02-05T10:34:56,true,1,,19,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.47Z,NAFRev2,N,4.795027,49.165828,0.94,housenumber,19 Rue Haute 51800 Berzieux,51053_0040_00019,G,19 RUE HAUTE,
887761971,00019,88776197100019,O,2020-08-03,,,8121ZZ,2021-03-11T09:01:05,true,2,,5,,RUE,HAUTE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,MF NET'SERVICES,81.21Z,NAFRev2,N,4.796732,49.164328,0.94,housenumber,5 Rue Haute 51800 Berzieux,51053_0040_00005,G,5 RUE HAUTE,
892390451,00011,89239045100011,O,2020-12-15,,,,2020-12-30T03:39:29,true,1,,2,,RUE,BASSE,51800,BERZIEUX,,,51053,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,55.20Z,NAFRev2,N,4.797547,49.162803,0.93,housenumber,2 Rue Basse 51800 Berzieux,51053_0010_00002,G,2 RUE BASSE,
