siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902625,00019,21890262500019,O,1983-03-01,01,2019,,2021-10-27T08:11:14,true,4,,,,RUE,TONNERRE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.043737,47.886527,0.92,street,Rue de Tonnerre 89700 Molosmes,89262_0210,G,RUE DE TONNERRE,
218902625,00027,21890262500027,O,1996-12-25,NN,,,2008-01-04T18:45:06,false,2,MAIRIE,,,RUE,TONNERRE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.043737,47.886527,0.92,street,Rue de Tonnerre 89700 Molosmes,89262_0210,G,RUE DE TONNERRE,
268902723,00017,26890272300017,O,1983-03-01,NN,,,2010-06-26T03:17:41,true,3,MAIRIE,,,RUE,TONNERRE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.043737,47.886527,0.92,street,Rue de Tonnerre 89700 Molosmes,89262_0210,G,RUE DE TONNERRE,
278900964,00018,27890096400018,O,,NN,,,,true,1,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298902628,00015,29890262800015,O,1983-08-10,NN,,,2015-05-14T03:53:44,true,4,MAIRIE,,,RUE,TONNERRE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,42.99Z,NAFRev2,N,4.043737,47.886527,0.92,street,Rue de Tonnerre 89700 Molosmes,89262_0210,G,RUE DE TONNERRE,
318949369,00025,31894936900025,O,1985-07-29,NN,,,2020-04-21T03:36:01,true,3,,,,LD,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
319939427,00021,31993942700021,O,2020-03-13,,,,2020-07-22T15:36:46,true,1,,81,,,GRAND RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20B,NAFRev2,N,3.998883,47.924547,0.55,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
328282959,00019,32828295900019,O,1900-01-01,,,,2015-01-20T07:58:32,false,3,,,,HAM,GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.3Z,NAF1993,N,3.998883,47.924547,0.93,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
332056977,00017,33205697700017,O,,NN,,,,true,1,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341029775,00010,34102977500010,O,1987-03-01,01,2019,,2021-10-27T08:34:03,true,3,,,,,LE PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.018976,47.89926,0.93,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
347401911,00016,34740191100016,O,1988-07-01,NN,,4312BA,2017-06-30T13:27:55,true,5,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
349062398,00012,34906239800012,O,,NN,,,,true,1,,,,,FERME DE LA FAYETTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,01.3Z,NAF1993,N,4.01903,47.920731,0.81,street,Ferme la Fayette 89700 Molosmes,89262_3vd7ps,G,FERME LA FAYETTE,
349291443,00019,34929144300019,O,1989-01-01,NN,,,2013-06-07T03:19:23,true,3,,,,,MAIRIE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000471,47.92416,0.91,street,Place de la Mairie 89700 Molosmes,89262_adhzrp,G,PLACE DE LA MAIRIE,
349641571,00014,34964157100014,O,,NN,,,,true,1,,,,,MAIRIE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,71.3A,NAF1993,N,4.000471,47.92416,0.91,street,Place de la Mairie 89700 Molosmes,89262_adhzrp,G,PLACE DE LA MAIRIE,
350557682,00019,35055768200019,O,1989-03-25,NN,,,2010-04-28T08:40:46,true,4,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350737896,00018,35073789600018,O,1989-04-05,NN,,,2021-02-23T11:03:26,true,3,,,,HAM,PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.018976,47.89926,0.92,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
377487533,00012,37748753300012,O,,NN,,,,true,1,,,,,LA NOIRIOT,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.000471,47.92416,0.35,street,Place de la Mairie 89700 Molosmes,89262_adhzrp,G,PLACE DE LA MAIRIE,
379404858,00019,37940485800019,O,1990-07-05,,,,2007-02-13T12:11:55,false,3,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379404924,00019,37940492400019,O,1990-07-05,NN,,,2008-06-11T12:28:54,false,3,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381383553,00033,38138355300033,O,2005-01-26,,,,2021-03-08T08:14:25,false,3,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381947241,00018,38194724100018,O,1991-04-26,NN,,,2007-05-24T05:30:22,true,3,,,,,PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,4.018976,47.89926,0.92,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
381980457,00018,38198045700018,O,,NN,,,,true,1,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389983909,00018,38998390900018,O,,NN,,,,true,1,,,,,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,52.6D,NAF1993,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
390129864,00018,39012986400018,O,1992-11-20,NN,,,2006-10-28T01:34:57,true,3,,,,,GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,3.998883,47.924547,0.93,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
390246049,00014,39024604900014,O,1977-06-29,NN,,,2008-01-04T23:37:23,true,3,,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391395514,00014,39139551400014,O,1993-05-25,NN,,,2019-07-02T03:47:32,true,3,LE GRAND IREY,,,,FERME DE LA MOUILLERE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.01903,47.920731,0.43,street,Ferme la Fayette 89700 Molosmes,89262_3vd7ps,G,FERME LA FAYETTE,
391952686,00015,39195268600015,O,1992-01-01,NN,,,2008-01-04T23:59:12,true,3,,,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.044182,47.887084,0.95,street,Grande Rue 89700 Molosmes,89262_0085,G,GRANDE RUE,
398734095,00019,39873409500019,O,1994-09-13,NN,,,2019-02-07T08:04:54,true,5,,,,,FERME DE LA FAYETTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.11Z,NAFRev2,N,4.01903,47.920731,0.81,street,Ferme la Fayette 89700 Molosmes,89262_3vd7ps,G,FERME LA FAYETTE,
399405737,00012,39940573700012,O,,,,,,true,1,,,,,FER SAINTE ANNE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400717898,00029,40071789800029,O,2002-04-15,01,2019,,2021-10-27T08:27:05,true,4,,,,,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
401962162,00012,40196216200012,O,1995-07-01,NN,,,,true,1,,,,,FERME DE LA FAYETTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.01903,47.920731,0.81,street,Ferme la Fayette 89700 Molosmes,89262_3vd7ps,G,FERME LA FAYETTE,
405264581,00027,40526458100027,O,2003-11-20,NN,,,2006-11-25T15:11:09,false,3,,1,,IMP,DES PRESSOIRS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,4.043945,47.887148,0.84,housenumber,1 Impasse des Pressoirs 89700 Molosmes,89262_0170_00001,G,1 IMPASSE DES PRESSOIRS,
408145530,00015,40814553000015,O,1982-12-31,NN,,,2014-08-07T08:43:39,true,4,,,,,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
408145548,00017,40814554800017,O,1987-12-31,NN,,,2016-01-26T10:47:57,true,4,,,,,GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.998883,47.924547,0.93,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
409479409,00016,40947940900016,O,1996-09-11,NN,,,2011-06-27T14:16:46,true,3,,,,,LE PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.1G,NAFRev1,N,4.018976,47.89926,0.93,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
409824919,00024,40982491900024,O,2013-08-01,,,,2013-08-06T15:48:36,false,1,GRAND VIREY,3,,RUE,DES SAUVAGEONS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,45.20A,NAFRev2,N,4.002321,47.92413,0.94,housenumber,3 Rue des Sauvageons 89700 Molosmes,89262_0200_00003,G,3 RUE DES SAUVAGEONS,
410494504,00013,41049450400013,O,,,,,,true,1,,,,HAM,GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.1A,NAF1993,N,3.998883,47.924547,0.93,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
410900005,00019,41090000500019,O,1997-01-18,NN,,,2008-01-05T20:26:34,true,3,,3,,CHE,DES CLOS JACQUIN,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041568,47.889995,0.85,housenumber,3 Chemin des Clos Jacquin 89700 Molosmes,89262_y1ajb4_00003,G,3 CHEMIN DES CLOS JACQUIN,
411919079,00029,41191907900029,O,2003-04-30,NN,,,2013-11-14T03:51:17,true,4,LE GRAND VIREY,2,,IMP,DE L'HERNEE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.11Z,NAFRev2,N,4.003349,47.923553,0.83,housenumber,2 Impasse de l’Hernée 89700 Molosmes,89262_0100_00002,G,2 IMPASSE DE L HERNEE,
413168618,00028,41316861800028,O,2014-01-02,,,,2022-01-31T08:01:23,false,2,LE GRAND VIREY,7,,RUE,DES SAUVAGEONS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,95.29Z,NAFRev2,N,4.001184,47.923643,0.94,housenumber,7 Rue des Sauvageons 89700 Molosmes,89262_0200_00007,G,7 RUE DES SAUVAGEONS,
418956074,00037,41895607400037,O,2004-10-01,NN,,,2017-10-18T08:41:35,false,3,,75,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.4Z,NAFRev1,N,4.041485,47.888756,0.95,housenumber,75 Grande Rue 89700 Molosmes,89262_0085_00075,G,75 GRANDE RUE,
422186569,00014,42218656900014,O,1998-01-01,NN,,,2016-01-12T00:20:52,true,3,,,,,LE VILLAGE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.044943,47.886562,0.94,street,Le Village 89700 Molosmes,89262_0huzc0,G,LE VILLAGE,
422894451,00018,42289445100018,O,1999-02-01,NN,,,2014-04-02T03:34:10,true,4,,,,,LE VILLAGE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,4.044943,47.886562,0.94,street,Le Village 89700 Molosmes,89262_0huzc0,G,LE VILLAGE,
424028769,00018,42402876900018,O,1999-08-23,NN,,,2008-01-05T00:49:49,true,3,,,,,FERME DU PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
426912663,00033,42691266300033,O,,NN,,,,true,1,,,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,69.22,NAP,N,4.045198,47.887562,0.94,street,Rue du Clos 89700 Molosmes,89262_B101,G,RUE DU CLOS,
428556104,00027,42855610400027,O,2010-03-13,,,,2011-06-19T06:02:49,false,2,LES COTANCES LES DEVOIRS,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431998160,00011,43199816000011,O,2000-06-01,NN,,,2019-12-04T10:03:03,true,4,,,,,FERME DE LA FAYETTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,4.01903,47.920731,0.81,street,Ferme la Fayette 89700 Molosmes,89262_3vd7ps,G,FERME LA FAYETTE,
440812543,00013,44081254300013,O,2001-12-27,NN,,,2011-09-21T05:23:14,true,3,,,,,FERME DU PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
444283188,00019,44428318800019,O,2002-11-09,NN,,,2008-01-05T21:19:27,true,3,,,,,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
453065351,00018,45306535100018,O,2003-10-21,NN,,,2021-10-27T03:45:57,true,4,,3,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,4.044653,47.887149,0.94,housenumber,3 Rue du Clos 89700 Molosmes,89262_b101_00003,G,3 RUE DU CLOS,
477712129,00022,47771212900022,O,2004-11-12,02,2019,,2021-10-27T08:11:53,true,4,81 GRANDE-RUE,81,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.25Z,NAFRev2,O,4.04109,47.88916,0.95,housenumber,81 Grande Rue 89700 Molosmes,89262_0085_00081,G,81 GRANDE RUE,
479959520,00038,47995952000038,O,2021-11-01,,,,2021-12-04T13:46:10,false,1,TONNERRE,75,,RUE,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,4.041485,47.888756,0.83,housenumber,75 Grande Rue 89700 Molosmes,89262_0085_00075,G,75 GRANDE RUE,
485164206,00016,48516420600016,O,2005-12-01,,,,2008-11-08T02:57:20,false,2,,1,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3A,NAFRev1,N,4.044471,47.887066,0.94,housenumber,1 Rue du Clos 89700 Molosmes,89262_b101_00001,G,1 RUE DU CLOS,
490308632,00028,49030863200028,O,2006-10-12,,,,2015-10-08T04:37:04,false,3,,8,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2015-10-05,F,LES LARMES DE DIVONA,,,,01.21Z,NAFRev2,N,4.045513,47.886105,0.95,housenumber,8 Grande Rue 89700 Molosmes,89262_0085_00008,G,8 GRANDE RUE,
491238226,00261,49123822600261,O,2011-04-01,,,,2011-04-07T08:59:46,false,1,FERME DU PETIT VIREY,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,D,LE PETIT VIREY,
491932067,00011,49193206700011,O,2005-09-01,,,,2007-06-13T05:17:47,true,2,,37,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.044925,47.88704,0.95,housenumber,37 Grande Rue 89700 Molosmes,89262_0085_00037,G,37 GRANDE RUE,
494819774,00014,49481977400014,O,2007-02-06,,,,2008-01-05T05:19:30,true,2,FERME DU PETIT VIREY,,,,CHEZ LAURENT ROZE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.3648741,43.1351643,0.7,poi.restaurant,Chez Laurent (Restaurant) Le Lavandou,https://osm.org/node/5062878107,G,,
505095174,00023,50509517400023,O,2011-12-09,,,,2016-12-15T03:59:25,false,2,,10,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2016-12-12,F,CONSTANT BEAUFORT,,,,01.21Z,NAFRev2,N,4.045865,47.885563,0.95,housenumber,10 Grande Rue 89700 Molosmes,89262_0085_00010,G,10 GRANDE RUE,
505181263,00011,50518126300011,O,2008-06-30,,,,2012-04-17T09:44:50,false,2,,8,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,01.21Z,NAFRev2,N,4.045513,47.886105,0.95,housenumber,8 Grande Rue 89700 Molosmes,89262_0085_00008,G,8 GRANDE RUE,
511953952,00013,51195395200013,O,2009-04-01,NN,,,2017-05-04T04:54:57,false,2,LE GRAND VIREY,,,,LE GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,81.30Z,NAFRev2,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
518542410,00023,51854241000023,O,2010-01-04,,,,2010-01-15T11:19:58,false,1,,,,,FERME DU PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,35.14Z,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
522026640,00014,52202664000014,O,2010-05-10,,,9602AB,2015-12-17T04:32:23,true,1,,10,,RUE,DE LA VOUTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,96.02A,NAFRev2,N,4.042539,47.88628,0.94,housenumber,10 Rue de la Voûte 89700 Molosmes,89262_0230_00010,G,10 RUE DE LA VOUTE,
528607088,00010,52860708800010,O,2010-12-08,,,,2014-07-10T01:54:34,false,2,,17,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,ARNAUD MOLLION ELECTRICITE,43.21A,NAFRev2,N,4.046331,47.885308,0.95,housenumber,17 Grande Rue 89700 Molosmes,89262_0085_00017,G,17 GRANDE RUE,
529046765,00010,52904676500010,O,2010-11-23,NN,,,2014-06-14T07:35:18,false,2,FERME DU PETIT VIREY,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,D,LE PETIT VIREY,
533214482,00010,53321448200010,O,2011-06-01,,,,2011-06-28T08:18:13,true,1,,1,B,RUE,DE LA CHAPELLE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.044241,47.886694,0.82,street,Rue de la Chapelle 89700 Molosmes,89262_0030,G,RUE DE LA CHAPELLE,
538160615,01768,53816061501768,O,2020-11-23,,,,2020-12-09T07:39:27,false,1,CHEZ M ROZE JEREMIE,,,,LA FERME DU PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,35.11Z,NAFRev2,N,4.018976,47.89926,0.52,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
752824912,00014,75282491200014,O,2012-05-03,,,,2016-03-29T03:35:16,true,2,,79,,,GRAND RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.99A,NAFRev2,N,3.998883,47.924547,0.55,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
753242932,00022,75324293200022,O,2015-02-03,NN,,,2021-05-28T08:42:37,true,2,,,,,FERME DU VAU DE LEVEE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
753474790,00015,75347479000015,O,2012-09-01,,,,2012-08-28T08:45:47,true,1,,,,LD,FERME DES BROSSES,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,4.026063,47.883809,0.41,street,Ferme les Noirots 89700 Molosmes,89262_7wq106,G,FERME LES NOIROTS,
753475144,00014,75347514400014,O,2012-09-01,,,,2012-08-28T08:47:15,true,1,,,,,FERME DES BROSSES,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,4.026063,47.883809,0.41,street,Ferme les Noirots 89700 Molosmes,89262_7wq106,G,FERME LES NOIROTS,
753522267,00016,75352226700016,O,2012-09-01,,,,2020-02-20T08:45:58,true,2,LE GRAND VIREY,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,3.998883,47.924547,0.94,street,Le Grand Virey 89700 Molosmes,89262_B065,D,LE GRAND VIREY,
792322570,00013,79232257000013,O,2013-01-01,,,,2013-04-09T09:47:03,true,1,,,,,FERME DU PETIT VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.018976,47.89926,0.57,street,Le Petit Virey 89700 Molosmes,89262_B088,G,LE PETIT VIREY,
794671271,00011,79467127100011,O,2013-08-01,,,4520AD,2019-05-03T03:36:06,true,2,GRAND VIREY,3,,RUE,DES SAUVAGEONS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.20A,NAFRev2,N,4.002321,47.92413,0.94,housenumber,3 Rue des Sauvageons 89700 Molosmes,89262_0200_00003,G,3 RUE DES SAUVAGEONS,
798863296,00017,79886329600017,O,2013-12-02,,,,2014-02-13T08:23:41,true,2,,1,,RUE,DE LA VOUTE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.99C,NAFRev2,N,4.043102,47.886518,0.94,housenumber,1 Rue de la Voûte 89700 Molosmes,89262_0230_00001,G,1 RUE DE LA VOUTE,
800389132,00013,80038913200013,O,2014-02-15,,,,2014-02-17T08:27:49,true,1,VAL BUISSON,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
811962570,00016,81196257000016,O,2015-06-20,,,,2015-06-12T09:58:37,true,1,,,,HAM,DU GRAND VIREY,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,01.11Z,NAFRev2,N,3.998883,47.924547,0.75,street,Le Grand Virey 89700 Molosmes,89262_B065,G,LE GRAND VIREY,
818700379,00014,81870037900014,O,2016-03-01,NN,,,2021-02-23T17:36:50,true,3,,12,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HOME ELECTR'EAU,43.21A,NAFRev2,O,4.045799,47.888057,0.94,housenumber,12 Rue du Clos 89700 Molosmes,89262_b101_00012,G,12 RUE DU CLOS,
824673354,00018,82467335400018,O,2017-02-01,,,,2017-08-07T16:25:20,true,1,,10,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MA PETITE BOUTIQUE,47.11B,NAFRev2,N,4.045045,47.887702,0.94,housenumber,10 Rue du Clos 89700 Molosmes,89262_b101_00010,G,10 RUE DU CLOS,
889603908,00019,88960390800019,O,2020-10-15,,,5610CQ,2020-10-06T04:07:57,true,1,,7,,RUE,DU CLOS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,JULIETTE DUFOUR,56.10C,NAFRev2,N,4.045037,47.887237,0.94,housenumber,7 Rue du Clos 89700 Molosmes,89262_b101_00007,G,7 RUE DU CLOS,
897913349,00014,89791334900014,O,2021-04-01,,,4520AA,2021-04-07T03:48:50,true,1,,6,,RUE,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,N,4.046081,47.885398,0.82,housenumber,6 Grande Rue 89700 Molosmes,89262_0085_00006,G,6 GRANDE RUE,
899090674,00016,89909067400016,O,2021-06-01,,,,2021-05-07T08:33:47,true,1,,33,,,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,4.044948,47.886787,0.95,housenumber,33 Grande Rue 89700 Molosmes,89262_0085_00033,G,33 GRANDE RUE,
900063165,00014,90006316500014,O,2021-04-28,,,,2021-06-11T09:13:25,true,1,PETIT VIREY,,,,,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,4.018976,47.89926,0.92,street,Le Petit Virey 89700 Molosmes,89262_B088,D,LE PETIT VIREY,
905089991,00012,90508999100012,O,2021-10-07,,,,2021-11-11T08:54:56,true,1,,37,,RUE,GRANDE RUE,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,47.99A,NAFRev2,N,4.044925,47.88704,0.83,housenumber,37 Grande Rue 89700 Molosmes,89262_0085_00037,G,37 GRANDE RUE,
912817863,00018,91281786300018,O,2022-04-01,,,4520AA,2022-04-26T04:19:11,true,1,,16,,RUE,DES SAUVAGEONS,89700,MOLOSMES,,,89262,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,JB NET AUTO,45.20A,NAFRev2,N,4.00114,47.923572,0.94,housenumber,16 Rue des Sauvageons 89700 Molosmes,89262_0200_00016,G,16 RUE DES SAUVAGEONS,
