id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451784,2020-01-06,000001,Vente,8500,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.332442,45.040715
2020-451784,2020-01-06,000001,Vente,8500,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,12835,-0.332442,45.040715
2020-451784,2020-01-06,000001,Vente,8500,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0507,,,,,,,,,,,,,0,,,,,T,terres,,,3327,-0.337286,45.042422
2020-452274,2020-02-24,000001,Vente,235500,16,,NORMANDIN,B052,33240,33317,Périssac,33,,,33317000AH0369,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1199,-0.30781,45.020468
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2231,-0.336673,45.040288
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1298,-0.33649,45.04031
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0422,,,,,,,,,,,,,0,,,,,T,terres,,,2889,-0.336567,45.040944
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,-0.336567,45.040944
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,3336,-0.33683,45.04185
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,187,-0.336378,45.040452
2020-452507,2020-03-04,000001,Vente,33490,,,LA PREVOTE,B056,33240,33317,Périssac,33,,,33317000AC0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,19278,-0.336104,45.042023
2020-452645,2020-02-24,000001,Vente,318000,,,COURRIERE,B028,33240,33317,Périssac,33,,,33317000AI0642,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-0.300554,45.013454
2020-452645,2020-02-24,000001,Vente,318000,9,B,RUE DE LA MAILLERIE,0160,33240,33317,Périssac,33,,,33317000AI0674,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1692,-0.300806,45.013464
2020-452645,2020-02-24,000001,Vente,318000,,,COURRIERE,B028,33240,33317,Périssac,33,,,33317000AI0675,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.301275,45.013483
2020-452645,2020-02-24,000001,Vente,318000,,,COURRIERE,B028,33240,33317,Périssac,33,,,33317000AI0680,,,,,,,,,,,,,0,,,,,P,prés,,,231,-0.301201,45.013298
2020-452645,2020-02-24,000001,Vente,318000,,,COURRIERE,B028,33240,33317,Périssac,33,,,33317000AI0695,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.300361,45.013501
2020-452792,2020-03-17,000003,Vente,199500,169,,LE RIVEAU,B060,33240,33317,Périssac,33,,,33317000AL0237,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-0.327084,45.016982
2020-452793,2020-03-17,000004,Vente,450,,,LE RIVEAU,B060,33240,33317,Périssac,33,,,33317000AL0233,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.327182,45.016778
2020-452793,2020-03-17,000004,Vente,450,,,LE RIVEAU,B060,33240,33317,Périssac,33,,,33317000AL0235,,,,,,,,,,,,,0,,,,,P,prés,,,348,-0.326964,45.016736
2020-453032,2020-04-14,000001,Vente,275700,249,,GUERIN,B040,33240,33317,Périssac,33,,,33317000AH0277,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1440,-0.315701,45.017969
2020-453032,2020-04-14,000001,Vente,275700,249,,GUERIN,B040,33240,33317,Périssac,33,,,33317000AH0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1440,-0.315701,45.017969
2020-453049,2020-04-10,000001,Vente,168453.31,,,BAFAVE,B003,33240,33317,Périssac,33,,,33317000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,5983,-0.314306,45.044449
2020-453049,2020-04-10,000001,Vente,168453.31,,,BAFAVE,B003,33240,33317,Périssac,33,,,33317000AC0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14682,-0.314306,45.044449
2020-453049,2020-04-10,000001,Vente,168453.31,,,BAFAVE,B003,33240,33317,Périssac,33,,,33317000AC0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,-0.315335,45.043526
2020-453049,2020-04-10,000001,Vente,168453.31,,,LE CAFIGNARD,B022,33240,33317,Périssac,33,,,33317000AD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2219,-0.313206,45.042762
2020-453049,2020-04-10,000001,Vente,168453.31,,,LE CAFIGNARD,B022,33240,33317,Périssac,33,,,33317000AD0011,,,,,,,,,,,,,0,,,,,P,prés,,,23889,-0.313206,45.042762
2020-453049,2020-04-10,000001,Vente,168453.31,,,LE CAFIGNARD,B022,33240,33317,Périssac,33,,,33317000AD0011,,,,,,,,,,,,,0,,,,,P,prés,,,7547,-0.313206,45.042762
2020-453409,2020-05-26,000001,Vente,76500,,,NORMANDIN,B052,33240,33317,Périssac,33,,,33317000AH0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,783,-0.308494,45.020934
2020-453409,2020-05-26,000001,Vente,76500,,,NORMANDIN,B052,33240,33317,Périssac,33,,,33317000AH0442,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-0.308172,45.020917
2020-453489,2020-05-22,000001,Vente,210000,2,,RUE DES ANCIENS ABATTOIRS,0005,33240,33317,Périssac,33,,,33317000AB0165,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-0.325329,45.019847
2020-453730,2020-06-15,000001,Vente,256000,5,,JEAN ROUX SUD,B042,33240,33317,Périssac,33,,,33317000AH0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1880,-0.305115,45.019316
2020-454499,2020-08-12,000001,Vente,222000,8,T,AV DE LA CAVE,0055,33240,33317,Périssac,33,,,33317000AB0046,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1000,-0.32515,45.018655
2020-454499,2020-08-12,000001,Vente,222000,8,T,AV DE LA CAVE,0055,33240,33317,Périssac,33,,,33317000AB0046,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1000,-0.32515,45.018655
2020-454499,2020-08-12,000001,Vente,222000,8,T,AV DE LA CAVE,0055,33240,33317,Périssac,33,,,33317000AB0046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,468,-0.32515,45.018655
2020-454499,2020-08-12,000001,Vente,222000,8,T,AV DE LA CAVE,0055,33240,33317,Périssac,33,,,33317000AB0046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,468,-0.32515,45.018655
2020-455408,2020-09-21,000001,Vente,83000,,,LA PRADELLE,B054,33240,33317,Périssac,33,,,33317000AE0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),48,-0.30846,45.021382
2020-455408,2020-09-21,000001,Vente,83000,,,LA PRADELLE,B054,33240,33317,Périssac,33,,,33317000AE0628,,,,,,,,,,,,,0,,,,,P,prés,,,2853,-0.30868,45.021836
2020-455756,2020-10-30,000001,Vente,210916,2,,BUISSON,B019,33240,33317,Périssac,33,,,33317000AM0438,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,801,-0.326876,45.019369
2020-456060,2020-11-13,000001,Vente,205850,3,,BUISSON,B019,33240,33317,Périssac,33,,,33317000AM0439,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,801,-0.326804,45.019553
2020-456627,2020-12-21,000001,Vente,5000,,,BEZERIE,B013,33240,33317,Périssac,33,,,33317000AH0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1877,-0.304865,45.017323
2020-456627,2020-12-21,000001,Vente,5000,,,BEZERIE,B013,33240,33317,Périssac,33,,,33317000AH0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,7373,-0.304891,45.016672
2020-456729,2020-12-11,000001,Vente,193695,14,,LE GRAND LESNIER,B036,33240,33317,Périssac,33,,,33317000AM0435,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,477,-0.318965,45.02189
2020-456729,2020-12-11,000001,Vente,193695,14,,LE GRAND LESNIER,B036,33240,33317,Périssac,33,,,33317000AM0435,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.318965,45.02189
