id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484522,2020-01-30,000001,Vente,83000,,,LES FAYSSES,B149,34600,34308,Taussac-la-Billière,34,,,343080000A1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1917,3.093081,43.620037
2020-484566,2020-01-30,000001,Vente,50000,,,LES VIGNEAUX,B304,34600,34308,Taussac-la-Billière,34,,,343080000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.092649,43.623271
2020-484601,2020-02-06,000001,Vente,220000,,,L'HORT DE LA PEYRE,B178,34600,34308,Taussac-la-Billière,34,,,343080000A1298,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1681,3.099356,43.61719
2020-487187,2020-04-30,000001,Vente,75000,,,MAURIAN,B197,34600,34308,Taussac-la-Billière,34,,,34308000AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.081813,43.649477
2020-487187,2020-04-30,000001,Vente,75000,5066,,MAURIAN,B197,34600,34308,Taussac-la-Billière,34,,,34308000AB0259,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,3.081755,43.649356
2020-490118,2020-08-04,000001,Vente,1200,,,RAMASSAU ET LES RAMADES,B242,34600,34308,Taussac-la-Billière,34,,,34308000AB0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6820,3.079776,43.661885
2020-490118,2020-08-04,000001,Vente,1200,,,RAMASSAU ET LES RAMADES,B242,34600,34308,Taussac-la-Billière,34,,,34308000AB0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,880,3.079644,43.661156
2020-490118,2020-08-04,000001,Vente,1200,,,RAMASSAU ET LES RAMADES,B242,34600,34308,Taussac-la-Billière,34,,,34308000AB0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,880,3.079644,43.661156
2020-490118,2020-08-04,000001,Vente,1200,,,LES BAOUFFIES,B011,34600,34308,Taussac-la-Billière,34,,,343080000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1710,3.078644,43.659562
2020-490285,2020-08-05,000001,Vente,160000,,,LA VEYRASSE,B298,34600,34308,Taussac-la-Billière,34,,,34308000AD0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,30,3.077707,43.610108
2020-490285,2020-08-05,000001,Vente,160000,5076,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0217,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,3.077692,43.610088
2020-490285,2020-08-05,000001,Vente,160000,5076,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0217,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1080,3.077692,43.610088
2020-490285,2020-08-05,000001,Vente,160000,5076,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,3.077692,43.610088
2020-490285,2020-08-05,000001,Vente,160000,5076,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.077692,43.610088
2020-490288,2020-07-31,000001,Vente,550,,,LES FAYSSES,B149,34600,34308,Taussac-la-Billière,34,,,343080000A1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49,3.093516,43.62014
2020-491142,2020-09-10,000001,Vente,160000,,,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.080881,43.623301
2020-491142,2020-09-10,000001,Vente,160000,5038,,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0091,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,200,3.080959,43.623291
2020-491142,2020-09-10,000001,Vente,160000,2,,LA BOURBOUILLE,B040,34600,34308,Taussac-la-Billière,34,,,34308000AC0599,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1464,3.08134,43.623319
2020-492410,2020-09-24,000001,Vente,183300,5263,F,LES BESSANES,B026,34600,34308,Taussac-la-Billière,34,,,343080000D0947,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,,,904,3.080824,43.649742
2020-492410,2020-09-24,000001,Vente,183300,5263,F,LES BESSANES,B026,34600,34308,Taussac-la-Billière,34,,,343080000D0947,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,3.080824,43.649742
2020-492410,2020-09-24,000001,Vente,183300,,,LES BESSANES,B026,34600,34308,Taussac-la-Billière,34,,,343080000D0950,,,,,,,,,,,,,0,,,,,T,terres,,,1205,3.080384,43.649744
2020-492952,2020-10-30,000001,Vente,257330,5098,,TAUSSAC,B277,34600,34308,Taussac-la-Billière,34,,,343080000A0435,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1400,3.091923,43.62404
2020-492952,2020-10-30,000001,Vente,257330,5098,,TAUSSAC,B277,34600,34308,Taussac-la-Billière,34,,,343080000A0435,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,50,3.091923,43.62404
2020-492952,2020-10-30,000001,Vente,257330,5098,,TAUSSAC,B277,34600,34308,Taussac-la-Billière,34,,,343080000A0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.091923,43.62404
2020-492952,2020-10-30,000001,Vente,257330,5098,,TAUSSAC,B277,34600,34308,Taussac-la-Billière,34,,,343080000A0435,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,3.091923,43.62404
2020-492952,2020-10-30,000001,Vente,257330,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,343080000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.091699,43.624032
2020-492952,2020-10-30,000001,Vente,257330,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,343080000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.091633,43.623964
2020-492952,2020-10-30,000001,Vente,257330,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,343080000A0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,3.091609,43.62381
2020-492952,2020-10-30,000001,Vente,257330,4,,RUE DE LA CROUZETTE,0051,34600,34308,Taussac-la-Billière,34,,,343080000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,163,3.091542,43.623885
2020-492952,2020-10-30,000001,Vente,257330,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,343080000A0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,3.091381,43.62406
2020-492952,2020-10-30,000001,Vente,257330,,,DERRIERE L'EGLISE,B137,34600,34308,Taussac-la-Billière,34,,,343080000A0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1480,3.091374,43.624177
2020-493415,2020-11-09,000001,Vente,74000,5072,,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A0812,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,150,3.097987,43.616068
2020-493846,2020-11-24,000001,Vente,5500,,,LES CERIEISSES,B093,34600,34308,Taussac-la-Billière,34,,,34308000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.081248,43.624132
2020-493846,2020-11-24,000001,Vente,5500,,,LES CERIEISSES,B093,34600,34308,Taussac-la-Billière,34,,,34308000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,220,3.081942,43.624064
2020-493846,2020-11-24,000001,Vente,5500,,,LES CERIEISSES,B093,34600,34308,Taussac-la-Billière,34,,,34308000AC0451,,,,,,,,,,,,,0,,,,,T,terres,,,4676,3.081222,43.623736
2020-494966,2020-12-16,000001,Vente,46000,5191,,LES CAMBOUS,B057,34600,34308,Taussac-la-Billière,34,,,34308000AD0284,,,7,35.46,,,,,,,,,1,2,Appartement,35,2,,,,,,3.074608,43.61253
2020-495257,2020-12-22,000001,Vente,310000,5271,F,L'HORTE,B179,34600,34308,Taussac-la-Billière,34,,,34308000AC0563,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,3521,3.072868,43.619319
2020-495257,2020-12-22,000001,Vente,310000,5271,F,L'HORTE,B179,34600,34308,Taussac-la-Billière,34,,,34308000AC0563,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,3.072868,43.619319
2020-495257,2020-12-22,000001,Vente,310000,5271,F,L'HORTE,B179,34600,34308,Taussac-la-Billière,34,,,34308000AC0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.072868,43.619319
2020-495257,2020-12-22,000001,Vente,310000,5271,F,L'HORTE,B179,34600,34308,Taussac-la-Billière,34,,,34308000AC0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3521,3.072868,43.619319
2020-495257,2020-12-22,000001,Vente,310000,,,LE PEREIRET,B211,34600,34308,Taussac-la-Billière,34,,,34308000AC0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,3.073451,43.619356
2020-496023,2020-12-18,000001,Vente,50000,5095,,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A0811,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,3.097893,43.616022
2020-496023,2020-12-18,000001,Vente,50000,,,LA SESQUIERE,B271,34600,34308,Taussac-la-Billière,34,,,343080000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.097592,43.615801
