id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670012,2020-12-01,000001,Vente,170000,26,,RUE GASTON COUTE,0225,45410,45008,Artenay,45,,,450080000A1102,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,365,1.879697,48.086177
2020-670561,2020-12-09,000001,Vente,38000,,,RUE DE GARAFORT,0215,45410,45008,Artenay,45,,,45008000ZY0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.859505,48.076809
2020-670826,2020-12-21,000001,Vente,600000,,,ANCIENNE RUE NEUVE,B001,45410,45008,Artenay,45,,,450080000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.878311,48.08462
2020-670826,2020-12-21,000001,Vente,600000,,,RUE NEUVE,B041,45410,45008,Artenay,45,,,450080000A1546,,,,,,,,,,,,,0,,,,,S,sols,,,841,1.878589,48.084453
2020-671519,2020-12-10,000001,Vente,60000,,,LE BOURG SUD,B010,45410,45008,Artenay,45,,,450080000A1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1109,1.875227,48.081413
2020-671522,2020-12-08,000002,Vente,1380,,,LA GRANGE,B026,45410,45008,Artenay,45,,,45008000ZW0064,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.881516,48.07758
2020-671916,2020-12-21,000001,Vente,140000,23,,RUE DES DEPORTES,0120,45410,45008,Artenay,45,,,450080000A0767,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,498,1.880115,48.085936
2020-671964,2020-12-15,000002,Vente terrain à bâtir,5000,,,PL DE L HOTEL DE VILLE,0260,45410,45008,Artenay,45,,,450080000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.877644,48.082257
2020-671964,2020-12-15,000002,Vente terrain à bâtir,5000,,,PL DE L HOTEL DE VILLE,0260,45410,45008,Artenay,45,,,450080000A1698,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.877591,48.082297
2020-671987,2020-12-15,000001,Vente terrain à bâtir,102000,,,RUE DE JANVILLE,0280,45410,45008,Artenay,45,,,450080000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,893,1.877718,48.082433
2020-672331,2020-12-08,000001,Vente,1380,,,LA GRANGE,B026,45410,45008,Artenay,45,,,45008000ZW0064,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.881516,48.07758
2020-672620,2020-01-21,000001,Vente,160000,8,,RUE DU 8 MAI 1945,0560,45410,45008,Artenay,45,,,450080000A0914,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,556,1.881599,48.086403
2020-672643,2020-02-05,000001,Vente,1,,,VEN DU CHEMIN DE FER,0081,45410,45008,Artenay,45,,,450080000A1575,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.883327,48.083018
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.883665,48.082904
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1582,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.883114,48.084024
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1584,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.883531,48.083977
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1587,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.884122,48.083856
2020-672643,2020-02-05,000001,Vente,1,,,VEN DU CHEMIN DE FER,0081,45410,45008,Artenay,45,,,450080000A1588,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.883297,48.082577
2020-672643,2020-02-05,000001,Vente,1,,,VEN DU CHEMIN DE FER,0081,45410,45008,Artenay,45,,,450080000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.882814,48.082453
2020-672643,2020-02-05,000001,Vente,1,,,VEN DU CHEMIN DE FER,0081,45410,45008,Artenay,45,,,450080000A1592,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.883274,48.082448
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1601,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.883322,48.082811
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.883535,48.082656
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1605,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.883607,48.082793
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.883265,48.083473
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.883911,48.083383
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1610,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.883039,48.083823
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1612,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.883379,48.08371
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.884032,48.083644
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.883196,48.083241
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1622,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.883774,48.083106
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1624,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.88333,48.08357
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.883943,48.083456
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1633,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.883201,48.083092
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1635,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.883723,48.083003
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1636,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.883055,48.083867
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.883456,48.083805
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1642,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.884068,48.083717
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.883084,48.083941
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.883491,48.083884
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1647,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.884101,48.083792
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1650,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.882691,48.08357
2020-672643,2020-02-05,000001,Vente,1,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1653,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.883139,48.083496
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.882951,48.083363
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1656,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.883832,48.083222
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1658,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.88297,48.083421
2020-672643,2020-02-05,000001,Vente,1,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1662,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.883864,48.083292
2020-672788,2020-03-05,000002,Vente,200000,,,LE BOUT D ORLEANS,B011,45410,45008,Artenay,45,,,450080000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,4602,1.879977,48.0794
2020-672788,2020-03-05,000002,Vente,200000,,,RUE D ORLEANS,0360,45410,45008,Artenay,45,,,450080000A1692,,,,,,,,,,,,,0,,,,,S,sols,,,975,1.87927,48.079456
2020-672896,2020-03-16,000001,Vente,39600000,5000,,LE CHEMIN DE POUPRY,B017,45410,45008,Artenay,45,,,45008000YA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,29513,1.857423,48.082505
2020-672896,2020-03-16,000001,Vente,39600000,,,LE CHEMIN DE POUPRY,B017,45410,45008,Artenay,45,,,45008000YA0111,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.856556,48.082764
2020-672896,2020-03-16,000001,Vente,39600000,5002,,LA ROUTE DE PATAY,B039,45410,45008,Artenay,45,,,45008000YA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,79731,1.861968,48.082389
2020-672896,2020-03-16,000001,Vente,39600000,5002,,LA ROUTE DE PATAY,B039,45410,45008,Artenay,45,,,45008000YA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,79731,1.861968,48.082389
2020-673053,2020-03-27,000001,Vente,51000,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.883857,48.08366
2020-673053,2020-03-27,000001,Vente,51000,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,1.883621,48.083563
2020-673281,2020-05-29,000001,Vente,120000,3,,RUE DE JANVILLE,0280,45410,45008,Artenay,45,,,450080000A0403,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,654,1.877093,48.082371
2020-673340,2020-06-05,000001,Vente,178500,1,,MAIL EST,0201,45410,45008,Artenay,45,,,450080000A0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,217,1.880328,48.081112
2020-673476,2020-06-16,000001,Vente,180000,56,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A0188,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,491,1.883549,48.085474
2020-673476,2020-06-16,000001,Vente,180000,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,688,1.884309,48.085398
2020-673652,2020-07-17,000001,Vente,280000,,,RUE DE LA GARE,0220,45410,45008,Artenay,45,,,450080000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,315,1.881973,48.080876
2020-673652,2020-07-17,000001,Vente,280000,31,,RUE DE LA GARE,0220,45410,45008,Artenay,45,,,450080000A1400,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,300,1.8819,48.08068
2020-673652,2020-07-17,000001,Vente,280000,,,RUE DE LA GARE,0220,45410,45008,Artenay,45,,,450080000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.882006,48.080934
2020-673718,2020-06-19,000001,Vente,120000,9,,RUE DE VERDUN,0540,45410,45008,Artenay,45,,,450080000A0835,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,105,1.88102,48.084989
2020-673718,2020-06-19,000001,Vente,120000,,,RUE DE VERDUN,0540,45410,45008,Artenay,45,,,450080000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.881112,48.084982
2020-673804,2020-08-13,000001,Vente,172650,,,CHEM DE CHARTRES,B049,45410,45008,Artenay,45,,,45008000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,57550,1.868221,48.092673
2020-673804,2020-08-13,000002,Vente,172650,,,CHEMIN DE BUCY,B015,45410,45008,Artenay,45,,,45008000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,79010,1.909399,48.075902
2020-673804,2020-08-13,000002,Vente,172650,,,CHEMIN DE BUCY,B015,45410,45008,Artenay,45,,,45008000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,46240,1.911697,48.078172
2020-673805,2020-08-13,000001,Echange,27000,,,CHEMIN DE BUCY,B015,45410,45008,Artenay,45,,,45008000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,23350,1.910023,48.075942
2020-673805,2020-08-13,000002,Echange,27000,,,CHEM DE CHARTRES,B049,45410,45008,Artenay,45,,,45008000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.868595,48.090364
2020-673934,2020-09-04,000001,Vente,183300,13,,RUE DU FILET BLEU,0206,45410,45008,Artenay,45,,,45008000AA0156,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,515,1.876758,48.076323
2020-674022,2020-09-11,000001,Vente,245000,41,,RUE DE GARAFORT,0215,45410,45008,Artenay,45,,,45008000ZY0057,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,660,1.859524,48.077209
2020-674022,2020-09-11,000001,Vente,245000,41,,RUE DE GARAFORT,0215,45410,45008,Artenay,45,,,45008000ZY0057,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,342,1.859524,48.077209
2020-674040,2020-09-17,000001,Vente,85000,2,,RUE DE CHARTRES,0060,45410,45008,Artenay,45,,,450080000A0323,,,2,62.9,,,,,,,,,1,2,Appartement,78,3,,,,,,1.877778,48.08184
2020-674079,2020-09-23,000001,Vente,5110000,,,VILLENEUVE,B047,45410,45008,Artenay,45,,,45008000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,5004,1.86843,48.082589
2020-674079,2020-09-23,000001,Vente,5110000,,,VILLENEUVE,B047,45410,45008,Artenay,45,,,45008000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,19482,1.86843,48.082589
2020-674079,2020-09-23,000001,Vente,5110000,5800,,VILLENEUVE,B047,45410,45008,Artenay,45,,,45008000ZL0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9352,1.867442,48.082519
2020-674079,2020-09-23,000001,Vente,5110000,,,VILLENEUVE,B047,45410,45008,Artenay,45,,,45008000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,17338,1.86652,48.081889
2020-674079,2020-09-23,000001,Vente,5110000,,,VILLENEUVE,B047,45410,45008,Artenay,45,,,45008000ZL0058,,,,,,,,,,,,,0,,,,,S,sols,,,1050,1.868583,48.083446
2020-674115,2020-09-25,000001,Vente,115000,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1378,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.882235,48.083498
2020-674115,2020-09-25,000001,Vente,115000,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.882517,48.083445
2020-674115,2020-09-25,000001,Vente,115000,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.881958,48.083579
2020-674115,2020-09-25,000001,Vente,115000,,,LE BOUT DE PARIS,B012,45410,45008,Artenay,45,,,450080000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.881822,48.083605
2020-674115,2020-09-25,000001,Vente,115000,16,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1385,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,79,1.881745,48.08361
2020-674115,2020-09-25,000001,Vente,115000,,,RUE DE PARIS,0420,45410,45008,Artenay,45,,,450080000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.882027,48.08354
