siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068201102,00032,06820110200032,O,1995-12-26,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2M,NAF1993,O,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
200074524,00014,20007452400014,O,2017-01-01,,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE DE BONCHAMPLESLAVAL,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,84.11Z,NAFRev2,O,-0.700041,48.06585,0.66,street,Rue de Bel Air 53960 Bonchamp-lès-Laval,53034_0151,G,RUE DE BEL AIR,
215300344,00011,21530034400011,O,1983-03-01,22,2020,,2022-08-29T09:07:38,true,4,,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
215300344,00029,21530034400029,O,1983-12-21,11,2020,,2022-08-29T09:07:38,false,5,,9,,RUE,DE L'ECOLE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.701172,48.073121,0.95,housenumber,9 Rue de l’Ecole 53960 Bonchamp-lès-Laval,53034_0197_00009,G,9 RUE DE L ECOLE,
215300344,00037,21530034400037,O,1983-12-21,03,2020,,2022-08-29T09:07:38,false,4,,3,,RUE,DE LA PERRIERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE BONO CAMPO,,,,85.10Z,NAFRev2,N,-0.701573,48.074011,0.95,housenumber,3 Rue de la Perrière 53960 Bonchamp-lès-Laval,53034_0500_00003,G,3 RUE DE LA PERRIERE,
215300344,00060,21530034400060,O,1997-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA BOUCHERIE III,,,,42.99Z,NAFRev2,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
215300344,00078,21530034400078,O,1999-02-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALLES COMMUNALES,,,,68.20B,NAFRev2,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
215300344,00086,21530034400086,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA SOUCHERAIE II,,,,42.99Z,NAFRev2,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
255300568,00011,25530056800011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
255300998,00010,25530099800010,O,,,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
255301061,00016,25530106100016,O,1989-01-27,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.1C,NAF1993,,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
255301095,00014,25530109500014,O,1990-06-14,NN,,,2020-08-25T10:20:28,true,5,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,85.59B,NAFRev2,O,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
265302240,00014,26530224000014,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2000-12-25,F,CCAS,,,,85.3K,NAF1993,O,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
265302240,00022,26530224000022,O,1990-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES ROSIERS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES ROSIERS,,,,87.30A,NAFRev2,N,-0.698564,48.073203,0.96,street,Rue des Rosiers 53960 Bonchamp-lès-Laval,53034_0520,G,RUE DES ROSIERS,
265302240,00030,26530224000030,O,2000-12-25,03,2020,,2022-08-29T09:10:33,true,2,,,,RUE,DES ROSIERS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.698564,48.073203,0.96,street,Rue des Rosiers 53960 Bonchamp-lès-Laval,53034_0520,G,RUE DES ROSIERS,
295300321,00011,29530032100011,O,,,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
295300362,00015,29530036200015,O,,NN,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,70.1C,NAF1993,N,-0.699448,48.074362,0.96,housenumber,25 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00025,G,25 RUE DU MAINE,
300332657,00059,30033265700059,O,2013-09-18,,,,2019-11-14T14:00:43,true,2,,52,,RUE,DARIUS MILHAUD,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.89Z,NAFRev2,N,-0.710766,48.076348,0.96,housenumber,52 Rue Darius Milhaud 53960 Bonchamp-lès-Laval,53034_0193_00052,G,52 RUE DARIUS MILHAUD,
300340478,00050,30034047800050,O,2006-07-17,,,,2019-11-14T14:00:43,true,2,LES RESIDENCES DU BOUESSAY III,30,,RUE,LOUIS PASTEUR,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,64.1C,NAFRev1,N,-0.709642,48.070092,0.96,housenumber,30 Rue Louis Pasteur 53960 Bonchamp-lès-Laval,53034_0493_00030,G,30 RUE LOUIS PASTEUR,
300517125,00047,30051712500047,O,1989-11-16,NN,,,2019-11-14T14:00:43,false,4,,4,,RUE,DE LA FAUX,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,-0.700535,48.073201,0.96,housenumber,4 Rue de la Faux 53960 Bonchamp-lès-Laval,53034_0220_00004,G,4 RUE DE LA FAUX,
301125498,00040,30112549800040,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES PIERRES,53960,BONCHAMP-LES-LAVAL,,BP 58,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.722068,48.073257,0.95,street,Rue des Pierres 53960 Bonchamp-lès-Laval,53034_0510,G,RUE DES PIERRES,
301144119,00023,30114411900023,O,1977-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZONE INDUSTRIELLE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,-0.719423,48.067857,0.95,street,Zone Industrielle 53960 Bonchamp-lès-Laval,53034_C024,G,ZONE INDUSTRIELLE,
301144119,00031,30114411900031,O,2010-10-18,,,,2019-11-14T14:00:43,true,2,ZONE INDUSTRIELLE,,,RUE,DES PIERRES,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20B,NAFRev2,N,-0.722068,48.073257,0.95,street,Rue des Pierres 53960 Bonchamp-lès-Laval,53034_0510,G,RUE DES PIERRES,
301168969,00014,30116896900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA VIONNIERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,51.5F,NAF1993,O,-0.722775,48.077005,0.86,street,La Grande Vionniere 53960 Bonchamp-lès-Laval,53034_B459,G,LA GRANDE VIONNIERE,
301285706,00026,30128570600026,O,,NN,,,2019-11-14T14:00:43,true,1,,63,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,-0.699788,48.076206,0.96,housenumber,63 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00063,G,63 RUE DU MAINE,
301311593,00018,30131159300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MOTTE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,69.11,NAP,N,-0.726595,48.077362,0.92,street,La Motte Ponceau 53960 Bonchamp-lès-Laval,53034_B603,G,LA MOTTE PONCEAU,
301545851,00091,30154585100091,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,N 157 DE LAVAL AU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,-0.703117,48.070576,0.44,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
301907267,00027,30190726700027,O,,,,,2019-11-14T14:00:43,true,1,,19,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.700212,48.072581,0.96,housenumber,19 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00019,G,19 RUE DU MAINE,
302002746,00014,30200274600014,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2003-10-01,F,CENTRE DE LOISIRS,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302002746,00048,30200274600048,O,1988-12-25,NN,,,2021-05-21T14:07:07,true,3,MAIRIE,27,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.699604,48.073818,0.96,housenumber,27 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00027,G,27 RUE DU MAINE,
302002746,00055,30200274600055,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2003-10-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302002746,00063,30200274600063,O,2003-10-01,02,2020,,2022-08-29T09:11:26,false,4,,27,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2021-04-20,F,SECTION CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,O,-0.699604,48.073818,0.96,housenumber,27 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00027,G,27 RUE DU MAINE,
302002746,00071,30200274600071,O,2003-10-01,NN,,,2019-11-14T14:00:43,false,4,,27,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,O,-0.699604,48.073818,0.96,housenumber,27 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00027,G,27 RUE DU MAINE,
302002746,00089,30200274600089,O,2021-04-20,,,,2021-11-22T08:34:52,false,1,,34,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,85.51Z,NAFRev2,O,-0.699353,48.074267,0.96,housenumber,34 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00034,G,34 RUE DU MAINE,
302494950,00181,30249495000181,O,2005-05-06,12,2020,,2022-08-29T09:11:34,false,2,LA PETITE MOTTE,,,RTE,D ARGENTRE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.694904,48.067541,0.4,street,Lotissement les Jardins d’Artemis 53960 Bonchamp-lès-Laval,53034_C054,G,LOT LES JARDINS D ARTEMIS,
302500350,00012,30250035000012,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,52.3A,NAFRev1,O,-0.70106,48.071387,0.96,housenumber,3 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00003,G,3 RUE DU MAINE,
302579271,00016,30257927100016,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,CHE,DU PREFET,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.702186,48.067965,0.83,street,Chemin du Préfet 53960 Bonchamp-lès-Laval,53034_B243,G,CHEMIN DU PREFET,
303010789,00590,30301078900590,O,1999-10-01,NN,,,2019-11-14T14:00:43,false,6,ZONE INDUSTRIELLE,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
303448633,00014,30344863300014,O,1974-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91A,NAFRev2,O,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
303448633,00022,30344863300022,O,2011-04-01,12,2020,4391AZ,2022-08-29T09:11:46,true,3,ZI SUD,,,BD,DES GRANDS BOUESSAYS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,43.91A,NAFRev2,O,-0.727935,48.071177,0.72,street,Boulevard Grands Bouessays 53960 Bonchamp-lès-Laval,53034_0305,G,BOULEVARD GRANDS BOUESSAYS,
303506349,00024,30350634900024,O,1988-12-19,NN,,,2019-11-14T14:00:43,true,5,RTE DU MANS,,,,ZONE INDUSTRIELLE SUD,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.99B,NAFRev2,O,-0.719423,48.067857,0.8,street,Zone Industrielle 53960 Bonchamp-lès-Laval,53034_C024,G,ZONE INDUSTRIELLE,
303534341,00027,30353434100027,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,25,,RUE,AMBROISE PARE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,-0.70557,48.075417,0.96,housenumber,25 Rue Ambroise Paré 53960 Bonchamp-lès-Laval,53034_0080_00025,G,25 RUE AMBROISE PARE,
303770622,00015,30377062200015,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,D'ANJOU,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,-0.701162,48.074557,0.96,housenumber,8 Rue d’Anjou 53960 Bonchamp-lès-Laval,53034_0120_00008,G,8 RUE D ANJOU,
304003601,00024,30400360100024,O,1991-09-02,NN,,,2019-11-14T14:00:43,true,3,GALBE,,,RTE,DE LOUVERNE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.699616,48.078359,0.83,locality,Route de Louverne 53960 Bonchamp-lès-Laval,53034_0360,G,ROUTE DE LOUVERNE,
304374333,00025,30437433300025,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,17,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-0.700312,48.072376,0.96,housenumber,17 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00017,G,17 RUE DU MAINE,
304374333,00033,30437433300033,O,2012-01-07,,,,2019-11-14T14:00:43,true,2,,15,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,86.22C,NAFRev2,N,-0.700363,48.072253,0.96,housenumber,15 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00015,G,15 RUE DU MAINE,
304601768,00035,30460176800035,O,1990-10-27,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GUINEFOLIERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2M,NAFRev1,N,-0.689658,48.070645,0.72,street,La Guinefaudiere 53960 Bonchamp-lès-Laval,53034_gycq8l,G,LA GUINEFAUDIERE,
304650161,00025,30465016100025,O,1991-04-15,NN,,,2019-11-14T14:00:43,true,1,,,,BD,DES GRANDS BOUESSAYS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.727935,48.071177,0.72,street,Boulevard Grands Bouessays 53960 Bonchamp-lès-Laval,53034_0305,G,BOULEVARD GRANDS BOUESSAYS,
304758568,00022,30475856800022,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA CHINTRIERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.702996,48.072872,0.96,housenumber,5 Rue de la Chintrière 53960 Bonchamp-lès-Laval,53034_0165_00005,G,5 RUE DE LA CHINTRIERE,
304823560,00046,30482356000046,O,1995-06-30,NN,,,2019-11-14T14:00:43,true,4,,21,,RUE,DE LA FAUX,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-0.702657,48.073328,0.96,housenumber,21 Rue de la Faux 53960 Bonchamp-lès-Laval,53034_0220_00021,G,21 RUE DE LA FAUX,
304845126,00024,30484512600024,P,1996-12-02,,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BONCHAMP-LES-LAVAL,,[ND],53034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-07-01,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,N,,,0,,,,,,
305332199,00010,30533219900010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,HOTEL DE VILLI,29,,RUE,DU MAINE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.699558,48.073931,0.96,housenumber,29 Rue du Maine 53960 Bonchamp-lès-Laval,53034_0380_00029,G,29 RUE DU MAINE,
305777252,00019,30577725200019,O,1963-01-01,02,2020,4520AB,2023-01-01T20:00:26,true,4,,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
305885964,00018,30588596400018,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,11,,RUE,CHARLES DE GAULLE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,93.0D,NAFRev1,O,-0.701585,48.075897,0.96,housenumber,11 Rue Charles de Gaulle 53960 Bonchamp-lès-Laval,53034_0160_00011,G,11 RUE CHARLES DE GAULLE,
306547084,00013,30654708400013,O,1976-01-01,NN,,,2019-11-14T14:00:43,false,7,,,,LD,CHAMBELLAY,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,-0.717972,48.075302,0.45,street,Rue de la Chambrouillere 53960 Bonchamp-lès-Laval,53034_0157,G,RUE DE LA CHAMBROUILLERE,
306547084,00021,30654708400021,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,,,,LD,CHAMBELLAY,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.717972,48.075302,0.45,street,Rue de la Chambrouillere 53960 Bonchamp-lès-Laval,53034_0157,G,RUE DE LA CHAMBROUILLERE,
306916099,00428,30691609900428,O,2002-07-01,NN,,,2019-11-14T14:00:43,false,3,AIRE DE LAVAL-BONCHAMP,,,,AUTOROUTE A81,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2004-04-06,F,RELAIS TOTAL,,,,50.5Z,NAFRev1,O,-0.697059,48.069973,0.36,street,Route de Force 53960 Bonchamp-lès-Laval,53034_0240,G,ROUTE DE FORCE,
306917394,00018,30691739400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,,F,,,,,61.01,NAP,N,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
307096586,00028,30709658600028,O,,NN,,,2019-11-14T14:00:43,true,1,,43,,RUE,DE LA FAUX,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-0.704996,48.073849,0.96,housenumber,43 Rue de la Faux 53960 Bonchamp-lès-Laval,53034_0220_00043,G,43 RUE DE LA FAUX,
307412262,00056,30741226200056,O,2004-07-25,NN,,,2019-11-14T14:00:43,true,4,,21,,RUE,DE LA VIGNE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,10.71C,NAFRev2,N,-0.696772,48.076342,0.96,housenumber,21 Rue de la Vigne 53960 Bonchamp-lès-Laval,53034_0530_00021,G,21 RUE DE LA VIGNE,
308315746,00021,30831574600021,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE FORCE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,68.20B,NAFRev2,N,-0.697059,48.069973,0.81,street,Route de Force 53960 Bonchamp-lès-Laval,53034_0240,G,ROUTE DE FORCE,
308420512,00011,30842051200011,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA MARTINIERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1C,NAF1993,N,-0.728384,48.068786,0.74,street,Les Martinières 53960 Bonchamp-lès-Laval,53034_n9qq81,G,LES MARTINIERES,
308827591,00014,30882759100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES PRES,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.68347,48.060728,0.95,street,Les Pres 53960 Bonchamp-lès-Laval,53034_i80lyc,G,LES PRES,
308854546,00014,30885454600014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308854595,00011,30885459500011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DE L EGLISE ECOLE NAZAR,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.701271,48.07302,0.45,street,Rue de l’Ecole 53960 Bonchamp-lès-Laval,53034_0197,G,RUE DE L ECOLE,
308877794,00047,30887779400047,O,1996-04-01,NN,,,2019-11-14T14:00:43,false,4,RN 157 ROUTE DU MANS,13,,RUE,PIERRE LEMONNIER,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2005-03-31,F,LAINE,,,,45.2A,NAFRev1,O,-0.723602,48.071151,0.96,housenumber,13 Rue Pierre Lemonnier 53960 Bonchamp-lès-Laval,53034_0508_00013,G,13 RUE PIERRE LEMONNIER,
308877794,00070,30887779400070,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,5,RN 157,,,RTE,DU MANS,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2009-11-02,F,LE DAUPHIN,,,,45.20A,NAFRev2,N,-0.703117,48.070576,0.8,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
308877794,00104,30887779400104,O,2005-09-01,,,,2019-11-14T14:00:43,true,4,ZONE INDUSTRIELLE SUD ROUT,13,,RUE,PIERRE LEMONNIER,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-0.723602,48.071151,0.96,housenumber,13 Rue Pierre Lemonnier 53960 Bonchamp-lès-Laval,53034_0508_00013,G,13 RUE PIERRE LEMONNIER,
309051480,00015,30905148000015,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,1,,29,,RUE,DE LA NOE PIERRE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,O,-0.705653,48.0729,0.96,housenumber,29 Rue de la Noë Pierre 53960 Bonchamp-lès-Laval,53034_0460_00029,G,29 RUE DE LA NOE PIERRE,
309054708,00032,30905470800032,O,1900-01-01,03,2020,,2022-08-29T09:12:59,true,5,,,,,Z A DE LA CHAMBROUILLERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.62Z,NAFRev2,O,-0.717183,48.075823,0.95,street,Z à de la Chambrouillere 53960 Bonchamp-lès-Laval,53034_C032,G,Z A DE LA CHAMBROUILLERE,
309136299,00018,30913629900018,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,18,,RUE,ALAIN GERBAULT,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-0.703495,48.076063,0.96,housenumber,18 Rue Alain Gerbault 53960 Bonchamp-lès-Laval,53034_0060_00018,G,18 RUE ALAIN GERBAULT,
309660629,00028,30966062900028,O,1988-03-22,NN,,,2019-11-14T14:00:43,false,3,RN 157,,,RTE,,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,70.2A,NAF1993,N,-0.703117,48.070576,0.4,street,Route du Mans 53960 Bonchamp-lès-Laval,53034_0400,G,ROUTE DU MANS,
309759611,00028,30975961100028,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ZI DE LA CHAMBROUILLERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310113162,00088,31011316200088,O,2010-10-15,,,,2019-11-14T14:00:43,true,2,,1,,RUE,NICOLAS COPERNIC,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.702614,48.067997,0.65,housenumber,1 Rue Copernic 53960 Bonchamp-lès-Laval,53034_0177_00001,G,1 RUE COPERNIC,
310178611,00011,31017861100011,O,,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE LA NOE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.70564,48.073478,0.95,housenumber,6 Rue de la Noë Pierre 53960 Bonchamp-lès-Laval,53034_0460_00006,G,6 RUE DE LA NOE PIERRE,
310359476,00028,31035947600028,O,,,,,2019-11-14T14:00:43,true,1,,,,,ZA DE LA CHAMBROUILLERE,53960,BONCHAMP-LES-LAVAL,,,53034,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.40,NAP,N,-0.717183,48.075823,0.88,street,Z à de la Chambrouillere 53960 Bonchamp-lès-Laval,53034_C032,G,Z A DE LA CHAMBROUILLERE,