siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601914,00015,21660191400015,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.174208,42.602077,0.43,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,D,RUE DE LA VIEILLE ECOLE,
216601914,00023,21660191400023,O,1998-01-01,NN,,,2008-01-04T18:39:39,false,3,HOTEL DE VILLE,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.174208,42.602077,0.43,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,D,RUE DE LA VIEILLE ECOLE,
246600134,00018,24660013400018,O,1983-03-01,NN,,,2009-06-27T03:27:39,true,4,,,,,HOTEL DE VILLE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.174208,42.602077,0.43,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
266602671,00015,26660267100015,O,1998-03-18,,,,2016-07-23T12:13:52,true,4,,,,,HOTEL DE VILLE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.174208,42.602077,0.43,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
296603228,00010,29660322800010,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.174208,42.602077,0.43,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
327736252,00013,32773625200013,O,1983-07-04,NN,,1629ZA,2015-03-17T00:19:00,true,3,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
353001605,00032,35300160500032,O,2010-01-01,,,,2021-02-23T11:05:22,true,1,,,,,LA BERGERIE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,2.173754,42.602491,0.9,street,Impasse de la Bergerie 66360 Sansa,66191_q1x1uo,G,IMPASSE DE LA BERGERIE,
380261776,00013,38026177600013,O,1991-01-01,NN,,,2008-01-04T21:40:29,true,3,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410923916,00010,41092391600010,O,1997-02-07,NN,,,,true,1,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
412385049,00041,41238504900041,O,2007-12-02,,,,2010-11-17T16:07:20,false,2,,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
413421835,00039,41342183500039,O,2003-01-02,NN,,,2008-11-08T01:28:28,false,3,,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4F,NAFRev1,O,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
432317139,00017,43231713900017,O,2000-07-06,NN,,,,true,1,,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
444616163,00010,44461616300010,O,2003-01-01,NN,,,2008-04-26T16:42:15,true,3,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
525285672,00016,52528567200016,O,2010-07-12,,,,2010-10-01T14:26:21,true,1,MAIRIE,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,94.99Z,NAFRev2,N,2.172881,42.60206,0.89,street,Place de la Mairie 66360 Sansa,66191_i8eb6b,D,PLACE DE LA MAIRIE,
532547478,00018,53254747800018,O,2011-06-01,,,,2012-11-10T03:12:28,true,2,,,,LD,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.81Z,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
532852464,00017,53285246400017,O,2011-04-15,,,,2012-10-12T05:08:37,true,2,GITES DES GARROTXES,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2011-09-03,F,GITES DES GARROTXES,,,,55.20Z,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
533522660,00018,53352266000018,O,2008-06-07,,,,2011-07-12T10:06:27,true,1,MAISON DE LA CHASSE,,,,MAIRIE DE SANSA,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,93.19Z,NAFRev2,N,2.172881,42.60206,0.89,street,Place de la Mairie 66360 Sansa,66191_i8eb6b,G,PLACE DE LA MAIRIE,
750137945,00010,75013794500010,O,2012-03-08,,,,2016-02-26T19:36:40,true,1,,,,,LIEU DIT LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,43.22A,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
751728171,00016,75172817100016,O,2012-05-18,,,,2016-12-15T03:12:01,true,2,,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
776207722,00013,77620772200013,O,,NN,,,,true,1,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
812724185,00010,81272418500010,O,2015-06-01,NN,,,2018-09-29T13:54:25,true,3,,,,,,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2017-11-11,F,GITES DES GARROTXES,,,,55.20Z,NAFRev2,O,,,0,,,,,,
850338450,00024,85033845000024,O,2021-06-21,,,,2021-06-26T03:55:40,true,1,,,,,LE VILLAGE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,01.49Z,NAFRev2,N,2.174208,42.602077,0.34,street,Rue de la Vieille École 66360 Sansa,66191_hbplxc,G,RUE DE LA VIEILLE ECOLE,
850698531,00017,85069853100017,O,2019-05-02,,,,2019-08-05T09:39:19,true,1,LA BERGERIE,,,,LA BERGERIE,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,02.40Z,NAFRev2,N,2.173754,42.602491,0.9,street,Impasse de la Bergerie 66360 Sansa,66191_q1x1uo,G,IMPASSE DE LA BERGERIE,
911169894,00019,91116989400019,O,2022-02-01,,,,2022-03-10T03:47:18,true,1,,18,,RUE,DU COL DE SANSA,66360,SANSA,,,66191,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.45Z,NAFRev2,N,2.172022,42.602999,0.93,housenumber,18 Rue du Col de Sansa 66360 Sansa,66191_skwn0y_00018,G,18 RUE DU COL DE SANSA,
