siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037313574,00024,03731357400024,O,1991-01-01,NN,,,2014-07-08T00:10:27,false,5,LOT LES CHAUDANNES,709,,RUE,TULIPE D'AIME,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.21Z,NAFRev2,O,6.640142,45.555926,0.78,housenumber,709 R de la Tulipe d'Aime 73210 Aime-la-Plagne,73006_1025_00709,G,709 R DE LA TULIPE D AIME,
037313574,00032,03731357400032,O,2010-12-01,NN,,8121ZZ,2017-05-04T01:03:29,true,3,,,,,ZONE DES ILES,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2015-06-30,F,AIM'NETTOYAGE,,,,81.21Z,NAFRev2,O,6.584235,45.637859,0.52,locality,Montagne des Thuilles (Granier) 73210 Aime-la-Plagne,73126_b145,G,MONTAGNE DES THUILLES,GRANIER
075710772,00015,07571077200015,O,1900-01-01,,,,,true,3,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075913244,00010,07591324400010,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
075913863,00017,07591386300017,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
075914143,00013,07591414300013,O,1959-01-01,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
075914440,00039,07591444000039,O,1991-09-27,NN,,,2008-01-04T18:10:19,true,3,,,,RUE,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.649656,45.556648,0.88,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
075915272,00019,07591527200019,O,1959-01-01,NN,,,2008-01-09T04:03:57,true,4,,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
075915314,00019,07591531400019,O,1900-01-01,NN,,,2008-01-04T18:10:19,true,3,,,,LD,VILLETTE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.607033,45.546821,0.92,street,R des Perches Villette 73210 Aime-la-Plagne,73006_0796,G,R DES PERCHES VILLETTE,
075915827,00010,07591582700010,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.21,NAP,N,,,0,,,,,,
075920157,00015,07592015700015,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
076011527,00017,07601152700017,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
076011576,00014,07601157600014,O,1900-01-01,NN,,,2006-10-26T23:37:44,true,3,,,,RTE,DE LA FORTUNE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.641702,45.554844,0.95,street,Rte de la Fortune 73210 Aime-la-Plagne,73006_0320,G,RTE DE LA FORTUNE,
076012392,00015,07601239200015,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
076015494,00016,07601549400016,O,,,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076016955,00015,07601695500015,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,
076017375,00015,07601737500015,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076018092,00015,07601809200015,O,1900-01-01,NN,,,,true,3,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076018894,00014,07601889400014,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.02,NAP,N,,,0,,,,,,
076019165,00018,07601916500018,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076019850,00015,07601985000015,O,,,,,,true,1,,,,,NOUVELLE AVENUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076112945,00019,07611294500019,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
076115195,00018,07611519500018,O,1900-01-01,NN,,,2016-01-19T09:15:20,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076120161,00013,07612016100013,O,1961-01-01,NN,,,2014-01-19T03:16:21,true,5,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076120633,00011,07612063300011,O,1961-01-01,NN,,,2018-09-29T12:01:43,false,5,,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,47.52A,NAFRev2,O,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
076120633,00052,07612063300052,O,2016-10-19,11,2018,,2021-02-23T10:28:05,true,2,,,,,ZAC DES ILES,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2017-01-17,A,WELDOM,,,,47.52A,NAFRev2,O,6.644858,45.551995,0.95,street,ZAC des Iles 73210 Aime-la-Plagne,73006_0462,G,ZAC DES ILES,
076210434,00015,07621043400015,O,1962-01-01,NN,,,2008-01-23T03:48:55,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076210764,00015,07621076400015,O,1962-01-01,NN,,,2019-12-02T10:56:54,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076210772,00018,07621077200018,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076211374,00012,07621137400012,O,1962-01-01,NN,,,2008-01-04T18:10:21,true,3,,,,PL,JOUX,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.651905,45.557723,0.95,street,Pl Joux 73210 Aime-la-Plagne,73006_0520,G,PL JOUX,
076310549,00019,07631054900019,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076311000,00012,07631100000012,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076311729,00024,07631172900024,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
076312321,00011,07631232100011,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076313006,00017,07631300600017,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076313139,00016,07631313900016,O,1963-01-01,NN,,,,true,1,,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
076410372,00015,07641037200015,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
076412196,00016,07641219600016,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
076412279,00010,07641227900010,O,1964-01-01,NN,,,2010-10-14T15:32:10,true,4,,,,RUE,DE L EGLISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.613976,45.547008,0.92,locality,Rue de l'Eglise Villette (Aime) 73210 Aime-la-Plagne,73006_0265,G,RUE DE L EGLISE VILLETTE,AIME
076413061,00011,07641306100011,O,,,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076413079,00013,07641307900013,O,,NN,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076510072,00010,07651007200010,O,,NN,,,,true,1,,,,LD,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,93.0D,NAF1993,O,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076511161,00010,07651116100010,O,,NN,,,,true,1,,,,LD,LA PLAGNE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1982-11-30,F,,,,,62.11,NAP,N,6.632658,45.548587,0.93,municipality,Aime-la-Plagne,73006,G,AIME LA PLAGNE,
076511237,00018,07651123700018,O,1964-01-01,NN,,,2013-02-02T12:10:48,true,4,,,,RTE,DES MINES,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.65499,45.556746,0.95,street,Rte des Mines 73210 Aime-la-Plagne,73006_0670,G,RTE DES MINES,
076512987,00017,07651298700017,O,1964-01-01,NN,,,2018-06-21T03:38:59,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076520303,00017,07652030300017,O,1900-01-01,12,2018,,2020-08-25T10:12:49,true,7,,,,LD,LA CROIX D'AIME,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,6.627829,45.525004,0.76,locality,Plan de la Croix (Aime) 73210 Aime-la-Plagne,73006_b393,G,PLAN DE LA CROIX,AIME
076520303,00025,07652030300025,O,1994-01-01,,,,2008-01-04T18:10:27,false,3,,,,LD,LA CROIX D AIME,73210,AIME-LA-PLAGNE,,BP 57,73006,73211,AIME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,6.627829,45.525004,0.76,locality,Plan de la Croix (Aime) 73210 Aime-la-Plagne,73006_b393,G,PLAN DE LA CROIX,AIME
076520410,00010,07652041000010,O,,NN,,,,true,1,,,,LD,BIOLLET,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.665843,45.510354,0.69,locality,Ts du Biolley (Aime) 73210 Aime-la-Plagne,73006_x007,G,TS DU BIOLLEY,AIME
076610120,00016,07661012000016,O,,,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,55.1A,NAF1993,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076610195,00034,07661019500034,O,2020-01-02,,,,2019-12-30T15:45:51,false,1,LONGEFOY,32,,IMP,CHARLES MONTMAYEUR,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,6.626479,45.53714,0.85,street,Imp Charles Montmayeur 73210 Aime-la-Plagne,73006_0048,G,IMP CHARLES MONTMAYEUR,
076610476,00012,07661047600012,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
076611854,00019,07661185400019,O,,,,,,true,1,,,,RTE,DE FREBUGE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,6.654215,45.557434,0.95,street,Rte de Frebuge 73210 Aime-la-Plagne,73006_0330,G,RTE DE FREBUGE,
076612159,00012,07661215900012,O,1966-01-01,NN,,,,true,1,,,,RUE,DE LA TULIPE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,6.643877,45.555512,0.77,street,R de la Tulipe d'Aime 73210 Aime-la-Plagne,73006_1025,G,R DE LA TULIPE D AIME,
076612704,00015,07661270400015,O,1965-01-01,NN,,,2016-03-10T04:02:06,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
076620251,00017,07662025100017,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,48.02,NAP,N,,,0,,,,,,
076710680,00018,07671068000018,O,1966-09-15,NN,,,2006-11-25T09:06:01,true,3,,,,,LONGEFOY,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,N,6.628535,45.537528,0.92,street,R Grand Rue Longefoy 73210 Aime-la-Plagne,73006_0364,G,R GRAND RUE LONGEFOY,
076710748,00013,07671074800013,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
076711043,00018,07671104300018,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
076711605,00014,07671160500014,O,1967-01-01,NN,,,2010-10-14T14:20:25,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076711613,00018,07671161300018,O,1967-01-01,,,,,false,4,LOTISSEMENT CROIX D'AIME,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,92.6C,NAF1993,N,6.627829,45.525004,0.4,locality,Plan de la Croix (Aime) 73210 Aime-la-Plagne,73006_b393,D,PLAN DE LA CROIX,AIME
076711779,00025,07671177900025,O,1900-01-01,NN,,,2016-02-23T03:34:08,true,4,,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2C,NAFRev1,N,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
076713189,00017,07671318900017,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,55.73,NAP,N,,,0,,,,,,
076812445,00013,07681244500013,O,1968-01-01,NN,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,70.2C,NAF1993,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076820521,00169,07682052100169,O,1996-01-01,NN,,,2008-01-04T18:10:29,false,4,,,,,MONTALBERT PLAGNE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES SITELLES,,,,55.10Z,NAFRev2,N,6.636495,45.535264,0.87,locality,Res la Bergerie-montalbert (Aime) 73210 Aime-la-Plagne,73006_a081,G,RES LA BERGERIE MONTALBERT,AIME
076911593,00010,07691159300010,O,1969-01-01,NN,,,2016-01-18T20:32:51,true,4,LES MOTTETS,,,,CENTRON,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.626901,45.559208,0.35,locality,Lotissement du Cerisier (Aime) 73210 Aime-la-Plagne,73006_x012,G,LOTISSEMENT DU CERISIER,AIME
076911692,00010,07691169200010,O,,,,,,true,1,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
076912195,00013,07691219500013,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076912393,00014,07691239300014,O,1969-01-01,NN,,,2008-04-26T08:11:11,true,4,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,PL,DES VIEUX GARCONS,73210,AIME-LA-PLAGNE,,,73006,,,,,2006-06-30,F,,,,,52.4R,NAFRev1,O,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
077011195,00011,07701119500011,O,1970-01-01,NN,,,2019-12-02T11:01:56,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077011203,00013,07701120300013,O,1900-01-01,NN,,,,true,4,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077011211,00016,07701121100016,O,1970-01-01,NN,,,2019-12-02T11:14:01,true,3,,170,,RUE,DU CHATEAU DUAMNEY,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653228,45.558478,0.68,housenumber,170 R du Chateau Dumaney 73210 Aime-la-Plagne,73006_0175_00170,G,170 R DU CHATEAU DUMANEY,
077011351,00010,07701135100010,O,,,,,,true,1,,,,RUE,DE LA BASILIQUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.651261,45.55687,0.81,street,R de la Basilique 73210 Aime-la-Plagne,73006_0100,G,R DE LA BASILIQUE,
077020287,00015,07702028700015,O,1970-01-01,NN,,,2019-12-02T11:30:31,true,4,,,,,AIME,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.643682,45.5542,0.91,locality,Pres Roux (Aime) 73210 Aime-la-Plagne,73006_b455,G,PRES ROUX,AIME
077020675,00029,07702067500029,O,1985-09-01,,,,2018-09-21T04:56:50,false,6,,,,PL,DE LA GARE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,49.39A,NAFRev2,O,6.647731,45.555308,0.79,street,Av de la Gare 73210 Aime-la-Plagne,73006_0353,G,AV DE LA GARE,
077020675,00037,07702067500037,O,2008-05-30,NN,,,2019-06-24T13:06:44,true,5,,113,,AV,DE LA GARE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,49.39A,NAFRev2,N,6.648393,45.554813,0.95,housenumber,113 Av de la Gare 73210 Aime-la-Plagne,73006_0353_00113,G,113 AV DE LA GARE,
077110427,00026,07711042700026,O,,,,,,true,1,,,,,GAL COMMERCIALE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
077112282,00023,07711228200023,O,,NN,,,,true,1,,,,,CHEF LIEU,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,50.1Z,NAF1993,O,6.617093,45.548651,0.39,locality,Cheminement Ss le Ch. Vieux Villette (Aime) 73210 Aime-la-Plagne,73006_0177,G,CHEMINEMENT SS LE CH VX VILLETTE,AIME
077120459,00027,07712045900027,O,1995-04-01,NN,,,2016-02-03T12:51:58,false,4,,,,,GRANDE RUE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59A,NAFRev2,N,6.649656,45.556648,0.95,street,Grande Rue 73210 Aime-la-Plagne,73006_0365,G,GRANDE RUE,
077211084,00015,07721108400015,O,,NN,,,,true,1,,,,LD,PLANCHAMPS,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,02.20,NAP,N,6.652135,45.538789,0.76,locality,Planchamp Aime (Aime) 73210 Aime-la-Plagne,73006_b408,G,PLANCHAMP AIME,AIME
077212223,00018,07721222300018,O,,NN,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
077212652,00018,07721265200018,O,,,,,,true,1,,,,PL,DE L'ORMENTE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,47.10,NAP,N,6.653144,45.55744,0.95,street,Pl de l'Ormente 73210 Aime-la-Plagne,73006_0780,G,PL DE L ORMENTE,
077212785,00016,07721278500016,O,1972-01-01,NN,,,2011-05-03T11:01:12,true,4,,,,LD,LES PLANTEES,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,6.633678,45.533365,0.55,locality,Les Chalets du Planay (Aime) 73210 Aime-la-Plagne,73006_a007,G,LES CHALETS DU PLANAY,AIME
077220044,00034,07722004400034,O,1900-01-01,NN,,,,false,4,,,,LD,PLAN DES BERGERES,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0A,NAF1993,O,6.657482,45.553956,0.93,locality,Plan des Bergeres (Aime) 73210 Aime-la-Plagne,73006_b394,G,PLAN DES BERGERES,AIME
077310555,00030,07731055500030,O,1990-01-01,NN,,,,true,1,,,,RUE,DU MARTINET,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,O,6.651744,45.555411,0.77,street,Che du Martinet 73210 Aime-la-Plagne,73006_0665,G,CHE DU MARTINET,
077310639,00016,07731063900016,O,,,,,,true,1,,,,,,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,,,0,,,,,,
130001738,00439,13000173800439,O,2006-12-25,NN,,,2017-05-04T01:09:05,false,4,PREVOUX,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2015-12-25,F,CEI ANNEXE,,,,84.13Z,NAFRev2,N,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
130013071,00118,13001307100118,O,2010-12-15,02,2018,,2020-08-25T10:13:20,false,2,LE SAINT ANTOINE,1221,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,BP   61,73006,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRESORERIE AIME-LA-PLAGNE,,,,84.11Z,NAFRev2,N,6.652865,45.556844,0.9,housenumber,1221 Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010_01221,G,1221 AV DE LA TARENTAISE,
177302114,00224,17730211400224,O,1983-03-16,NN,,,,false,4,,,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,BP 61,73006,73211,AIME CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,TRESORERIE D'AIME,,,,75.1A,NAF1993,N,6.653175,45.556833,0.89,street,Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010,G,AV DE LA TARENTAISE,
177302114,00398,17730211400398,O,1997-07-30,,,,2013-04-29T22:36:42,false,4,,1221,,AV,DE TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,73211,AIME CEDEX,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE D'AIME,,,,84.11Z,NAFRev2,N,6.652865,45.556844,0.9,housenumber,1221 Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010_01221,G,1221 AV DE LA TARENTAISE,
177306610,00169,17730661000169,O,1983-03-16,NN,,,2010-04-18T03:07:31,false,4,,,,,PRE ROUX,73210,AIME-LA-PLAGNE,,BP 59,73006,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'AIME,,,,84.13Z,NAFRev2,N,6.643922,45.554447,0.93,street,Imp Pre Roux 73210 Aime-la-Plagne,73006_0840,G,IMP PRE ROUX,
197300023,00011,19730002300011,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,3,,119,,RTE,DE FEBRUGE,73210,AIME-LA-PLAGNE,,BP 54,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.654215,45.557434,0.53,street,Rte de Frebuge 73210 Aime-la-Plagne,73006_0330,G,RTE DE FREBUGE,
200009181,00013,20000918100013,O,2007-03-19,01,2018,,2020-08-25T10:14:38,true,3,,,,,LE CHALET,73210,AIME-LA-PLAGNE,,BP 62,73006,73211,AIME CEDEX,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,88.99B,NAFRev2,O,6.633678,45.533365,0.65,locality,Les Chalets du Planay (Aime) 73210 Aime-la-Plagne,73006_a007,G,LES CHALETS DU PLANAY,AIME
200009181,00021,20000918100021,O,2007-03-19,12,2018,,2020-08-25T10:14:38,false,4,,,,RTE,DE LA FORTUNE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA MAISON DU SOLEIL,,,,87.10A,NAFRev2,O,6.641702,45.554844,0.95,street,Rte de la Fortune 73210 Aime-la-Plagne,73006_0320,G,RTE DE LA FORTUNE,
200055762,00013,20005576200013,O,2016-01-01,21,2018,,2020-08-25T10:14:59,true,1,MAIRIE,1112,,AV,DE LA TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.652013,45.556042,0.95,housenumber,1112 Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010_01112,G,1112 AV DE LA TARENTAISE,
200055762,00021,20005576200021,O,2016-01-01,,,,2015-11-20T09:59:02,false,1,,1112,,AV,TARENTAISE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AIME,,,,84.11Z,NAFRev2,N,6.652013,45.556042,0.89,housenumber,1112 Av de la Tarentaise 73210 Aime-la-Plagne,73006_1010_01112,G,1112 AV DE LA TARENTAISE,
200055762,00039,20005576200039,O,2016-01-01,,,,2016-01-18T21:49:55,false,1,,,,PL,DE LA MAIRIE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRANIER,,,,84.11Z,NAFRev2,N,6.627318,45.537472,0.82,locality,Place de la Mairie Longefoy (Aime) 73210 Aime-la-Plagne,73006_0655,G,PLACE DE LA MAIRIE LONGEFOY,AIME
200055762,00047,20005576200047,O,2016-01-01,,,,2016-01-19T09:15:31,false,1,,,,PL,DU COLONEL PETER ORTIZ,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTGIROD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055762,00054,20005576200054,O,2016-01-01,,,,2015-11-20T10:24:31,false,1,,,,,VILLETTE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LA GLIERE,,,,55.30Z,NAFRev2,N,6.607033,45.546821,0.92,street,R des Perches Villette 73210 Aime-la-Plagne,73006_0796,G,R DES PERCHES VILLETTE,
200055762,00062,20005576200062,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,289,,RUE,DU PRINCE,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE AIME,,,,85.10Z,NAFRev2,N,6.643679,45.556097,0.57,street,R du Prince 73210 Aime-la-Plagne,73006_0844,G,R DU PRINCE,
200055762,00070,20005576200070,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,,,,LONGEFOY,73210,AIME-LA-PLAGNE,,,73006,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENT PUB LONGEFOY-AIME,,,,85.20Z,NAFRev2,N,6.628535,45.537528,0.92,street,R Grand Rue Longefoy 73210 Aime-la-Plagne,73006_0364,G,R GRAND RUE LONGEFOY,