id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295022,2019-01-22,000001,Vente,115000,12,,RUE DU MURGELOT,0025,25660,25267,Gennes,25,,,25267000AA0102,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,820,6.119794,47.244139
2019-295329,2019-02-15,000001,Vente,154000,8,,RUE DE LA MALTIERE,0017,25660,25267,Gennes,25,,,25267000AA0198,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123998,47.244377
2019-295329,2019-02-15,000001,Vente,154000,8,,RUE DE LA MALTIERE,0017,25660,25267,Gennes,25,,,25267000AA0198,,,12,,17,85.87,20,,,,,,3,2,Appartement,86,4,,,,,,6.123998,47.244377
2019-295696,2019-02-18,000001,Vente,205000,,,DERRIERE CHEZ PITON,B054,25660,25267,Gennes,25,,,25267000AB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.121353,47.247274
2019-295696,2019-02-18,000001,Vente,205000,13,,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AB0054,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1848,6.121834,47.246772
2019-295696,2019-02-18,000001,Vente,205000,13,,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AB0054,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.121834,47.246772
2019-295941,2019-03-11,000001,Vente,68333.33,3,,CHE DU QUARCET,0019,25660,25267,Gennes,25,,,25267000AB0006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,665,6.12291,47.245286
2019-296887,2019-05-15,000001,Vente,282800,22,,RUE DE LA MALTIERE,0017,25660,25267,Gennes,25,,,25267000AA0186,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,994,6.126046,47.243243
2019-297076,2019-06-04,000001,Vente,138000,8,,RUE DE LA MALTIERE,0017,25660,25267,Gennes,25,,,25267000AA0198,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123998,47.244377
2019-297076,2019-06-04,000001,Vente,138000,8,,RUE DE LA MALTIERE,0017,25660,25267,Gennes,25,,,25267000AA0198,,,14,,16,83.75,,,,,,,2,2,Appartement,84,4,,,,,,6.123998,47.244377
2019-297692,2019-07-08,000001,Vente,204000,13,D,RUE DES VANNIERS,0048,25660,25267,Gennes,25,,,25267000AA0271,,,1,114.51,8,,,,,,,,2,1,Maison,115,5,,,,,,6.124505,47.242243
2019-298220,2019-08-09,000001,Vente,285000,2,,RUE DU MURGELOT,0025,25660,25267,Gennes,25,,,25267000AA0097,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,836,6.120774,47.244393
2019-298426,2019-08-19,000001,Vente,275780,1,,RUE DE LA VALIERE,0047,25660,25267,Gennes,25,,,25267000AB0148,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,810,6.127874,47.245147
2019-298446,2019-08-27,000001,Vente,75000,1,B,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AA0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,835,6.120736,47.245701
2019-298446,2019-08-27,000001,Vente,75000,1,B,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AA0048,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,835,6.120736,47.245701
2019-299328,2019-11-04,000001,Vente,302000,3,A,RUE DE LA LITONIERE,0030,25660,25267,Gennes,25,,,25267000AA0131,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,975,6.123046,47.242655
2019-299371,2019-10-25,000001,Vente,235000,10,,RUE DES VANNIERS,0048,25660,25267,Gennes,25,,,25267000AA0251,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,667,6.124132,47.242324
2019-299392,2019-10-22,000001,Vente,148500,2,,CHE DU QUARCET,0019,25660,25267,Gennes,25,,,25267000AB0214,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,640,6.122176,47.245484
2019-299392,2019-10-22,000001,Vente,148500,,,AU VILLAGE,B103,25660,25267,Gennes,25,,,25267000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.122222,47.245377
2019-299922,2019-11-15,000001,Vente,201400,15,,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AB0055,,,,,,,,,,,,,0,1,Maison,148,7,P,prés,,,1763,6.122104,47.246872
2019-299922,2019-11-15,000001,Vente,201400,15,,RUE DE LA COTE DE JOUX,0011,25660,25267,Gennes,25,,,25267000AB0055,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,6.122104,47.246872
2019-300138,2019-12-03,000001,Vente,263250,3,,RUE DES VANNIERS,0048,25660,25267,Gennes,25,,,25267000AA0245,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,552,6.124131,47.243088
2019-300421,2019-12-18,000001,Vente,228370,2,,RUE DE LA LITONIERE,0030,25660,25267,Gennes,25,,,25267000AA0124,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,833,6.123153,47.242973
