id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522691,2021-01-06,000001,Vente,370452,11,B,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0488,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1000,-0.419975,44.825328
2021-522691,2021-01-06,000001,Vente,370452,11,B,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0488,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.419975,44.825328
2021-523395,2021-01-13,000001,Vente,334000,15,,RTE DES GACHETS,2200,33370,33061,Bonnetan,33,,,330610000A0574,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,952,-0.398118,44.824078
2021-524052,2021-02-05,000001,Vente,450000,28,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0554,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1098,-0.405183,44.815539
2021-524052,2021-02-05,000001,Vente,450000,28,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0554,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.405183,44.815539
2021-524403,2021-02-11,000001,Vente,80000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,-0.413958,44.828098
2021-524537,2021-02-16,000001,Vente,340000,38,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0638,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,847,-0.413351,44.828048
2021-525025,2021-03-19,000001,Vente,288188,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.395183,44.824201
2021-525025,2021-03-19,000001,Vente,288188,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.395166,44.824117
2021-525025,2021-03-19,000001,Vente,288188,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.395324,44.8241
2021-525025,2021-03-19,000001,Vente,288188,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.395305,44.824191
2021-525025,2021-03-19,000001,Vente,288188,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.395422,44.82422
2021-526049,2021-04-15,000002,Vente,295000,9,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0763,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1342,-0.40824,44.816707
2021-526314,2021-04-09,000001,Vente,605440,,,ARNAU ROUX,B001,33370,33061,Bonnetan,33,,,330610000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.396269,44.813836
2021-526314,2021-04-09,000001,Vente,605440,,,ARNAU ROUX,B001,33370,33061,Bonnetan,33,,,330610000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.396705,44.813724
2021-526314,2021-04-09,000001,Vente,605440,,,ARNAU ROUX,B001,33370,33061,Bonnetan,33,,,330610000B0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,6193,-0.39654,44.81417
2021-526314,2021-04-09,000001,Vente,605440,,,ARNAU ROUX,B001,33370,33061,Bonnetan,33,,,330610000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,2729,-0.395901,44.813651
2021-526805,2021-04-27,000001,Vente,634200,19,B,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0492,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-0.418969,44.824489
2021-526805,2021-04-27,000001,Vente,634200,19,B,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0492,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,520,-0.418969,44.824489
2021-529722,2021-05-19,000001,Vente,1800,,,LALANDE,B029,33370,33061,Bonnetan,33,,,330610000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.415086,44.815668
2021-529807,2021-05-25,000001,Vente,352546,24,,ALL DE PEYGAILLARD,4900,33370,33061,Bonnetan,33,,,330610000D0128,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,920,-0.417416,44.815421
2021-529807,2021-05-25,000001,Vente,352546,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,-0.417327,44.815279
2021-529807,2021-05-25,000001,Vente,352546,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-0.41764,44.815514
2021-529807,2021-05-25,000001,Vente,352546,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.417626,44.815356
2021-530911,2021-06-10,000001,Vente,210000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2407,-0.421816,44.824776
2021-530911,2021-06-10,000001,Vente,210000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-0.421147,44.825148
2021-533278,2021-07-08,000001,Vente,745700,,,LANDE DE BONNETAN,B031,33370,33061,Bonnetan,33,,,330610000B0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-0.394791,44.812984
2021-533278,2021-07-08,000001,Vente,745700,,,LANDE DE BONNETAN,B031,33370,33061,Bonnetan,33,,,330610000B0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-0.394711,44.813021
2021-533278,2021-07-08,000001,Vente,745700,48,T,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,-0.393892,44.813081
2021-533278,2021-07-08,000001,Vente,745700,48,T,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0452,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1238,-0.393892,44.813081
2021-533278,2021-07-08,000001,Vente,745700,,,LANDE DE BONNETAN,B031,33370,33061,Bonnetan,33,,,330610000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.394644,44.813008
2021-533278,2021-07-08,000001,Vente,745700,,,LANDE DE BONNETAN,B031,33370,33061,Bonnetan,33,,,330610000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,861,-0.394295,44.813113
2021-533544,2021-07-13,000001,Vente,263000,8,,ALL DE BAREAU,0005,33370,33061,Bonnetan,33,,,330610000C0348,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,693,-0.413225,44.824574
2021-533544,2021-07-13,000001,Vente,263000,8,,ALL DE BAREAU,0005,33370,33061,Bonnetan,33,,,330610000C0348,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.413225,44.824574
2021-533611,2021-07-13,000001,Vente,200000,,,LE VIOLON,B056,33370,33061,Bonnetan,33,,,330610000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,436,-0.407703,44.816497
2021-533611,2021-07-13,000001,Vente,200000,9,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.407803,44.816618
2021-533611,2021-07-13,000001,Vente,200000,9,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0764,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,702,-0.407803,44.816618
2021-534229,2021-06-28,000001,Vente,154500,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,-0.413756,44.828105
2021-534229,2021-06-28,000001,Vente,154500,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,-0.41358,44.82816
2021-534229,2021-06-28,000001,Vente,154500,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.413615,44.828077
2021-534252,2021-07-13,000001,Vente,531000,19,T,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,-0.41868,44.824558
2021-534252,2021-07-13,000001,Vente,531000,19,T,CHE DE TOURNON,6300,33370,33061,Bonnetan,33,,,330610000C0493,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,934,-0.41868,44.824558
2021-534252,2021-07-13,000001,Vente,531000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-0.418444,44.824503
2021-534252,2021-07-13,000001,Vente,531000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,2278,-0.417938,44.824428
2021-539300,2021-09-17,000003,Vente,150000,,,BAREAU,B003,33370,33061,Bonnetan,33,,,330610000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,637,-0.415856,44.826815
2021-539923,2021-09-16,000003,Vente,1000,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.398139,44.817063
2021-539932,2021-09-10,000001,Vente,394250,39,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-0.414187,44.828038
2021-539932,2021-09-10,000001,Vente,394250,39,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0631,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1050,-0.414187,44.828038
2021-541463,2021-10-22,000001,Vente,167000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0633,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,-0.41383,44.82795
2021-543871,2021-11-16,000003,Echange,500,,,BAREAU,B003,33370,33061,Bonnetan,33,,,330610000C0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.41443,44.822136
2021-543871,2021-11-16,000003,Echange,500,,,BAREAU,B003,33370,33061,Bonnetan,33,,,330610000C0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.414341,44.822121
2021-544539,2021-11-23,000001,Vente,166000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-0.414601,44.827294
2021-544539,2021-11-23,000001,Vente,166000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,-0.415229,44.827182
2021-544744,2021-11-16,000001,Vente,412000,8,,CHE DE COUTURE,0025,33370,33061,Bonnetan,33,,,330610000C0664,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1076,-0.414359,44.822077
2021-544744,2021-11-16,000001,Vente,412000,,,BAREAU,B003,33370,33061,Bonnetan,33,,,330610000C0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.41443,44.822136
2021-544744,2021-11-16,000001,Vente,412000,,,BAREAU,B003,33370,33061,Bonnetan,33,,,330610000C0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.414341,44.822121
2021-544911,2021-11-26,000001,Vente,170000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,735,-0.41427,44.827508
2021-544911,2021-11-26,000001,Vente,170000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,-0.414042,44.827869
