id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-405023,2020-01-30,000001,Vente,85600,,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,1966,1.778831,43.578543
2020-405023,2020-01-30,000001,Vente,85600,,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,1.778652,43.578365
2020-405051,2020-02-18,000001,Vente,13000,7,,RUE DE L EGLISE,0020,31460,31304,Loubens-Lauragais,31,,,31304000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.78521,43.57351
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,4000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,9003,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.782189,43.574408
2020-405583,2020-04-10,000001,Vente,438330,,,EN AGAL,B002,31460,31304,Loubens-Lauragais,31,,,31304000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.782266,43.574934
2020-406631,2020-08-24,000001,Vente,90000,15,,GRAND RUE,0030,31460,31304,Loubens-Lauragais,31,,,31304000ZH0170,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,1.784833,43.573985
2020-407082,2020-10-01,000001,Vente,106228,10,,RUE ANDRONE,0001,31460,31304,Loubens-Lauragais,31,,,31304000ZH0131,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.785225,43.57365
2020-407082,2020-10-01,000001,Vente,106228,10,,RUE ANDRONE,0001,31460,31304,Loubens-Lauragais,31,,,31304000ZH0133,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,64,1.785369,43.573665
2020-407477,2020-10-30,000001,Vente,215000,4,,GRAND RUE,0030,31460,31304,Loubens-Lauragais,31,,,31304000ZH0154,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,200,1.785024,43.573703
2020-407500,2020-11-10,000002,Vente,250000,,,EN RAILLAC,B037,31460,31304,Loubens-Lauragais,31,,,31304000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.791465,43.565728
2020-407500,2020-11-10,000002,Vente,250000,,,EN RAILLAC,B037,31460,31304,Loubens-Lauragais,31,,,31304000ZI0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,176,1.791485,43.565512
2020-407500,2020-11-10,000002,Vente,250000,152,,EN RAILLAC,B037,31460,31304,Loubens-Lauragais,31,,,31304000ZI0110,,,,,,,,,,,,,0,1,Maison,118,6,,,,,,1.791004,43.565677
2020-407811,2020-11-25,000001,Vente,500000,9001,,LE PAPUREL,B032,31460,31304,Loubens-Lauragais,31,,,31304000ZI0009,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,1000,1.792527,43.571498
2020-407811,2020-11-25,000001,Vente,500000,9001,,LE PAPUREL,B032,31460,31304,Loubens-Lauragais,31,,,31304000ZI0009,,,,,,,,,,,,,0,1,Maison,280,5,T,terres,,,6910,1.792527,43.571498
2020-408213,2020-12-21,000001,Vente,147800,8,,RUE ANDRONE,0001,31460,31304,Loubens-Lauragais,31,,,31304000ZH0130,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,30,1.785175,43.573597
