siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005920194,00031,00592019400031,O,2013-04-24,02,2019,,2021-10-27T08:00:29,false,1,ZAC DE LA HAUTE BORNE,,,RTE,NATIONALE 1,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2013-04-24,A,P.A.M.M.,,,,46.61Z,NAFRev2,O,2.078309,50.017792,0.71,street,Route Nationale 80420 Flixecourt,80318_0848,G,ROUTE NATIONALE,
007120090,00035,00712009000035,O,2000-08-21,,,,2006-11-25T09:04:35,false,4,,17,,RUE,DE LA REPUBLIQUE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.8A,NAFRev1,N,2.082918,50.012511,0.96,housenumber,17 Rue de la République 80420 Flixecourt,80318_1000_00017,G,17 RUE DE LA REPUBLIQUE,
130007263,00309,13000726300309,O,2009-07-06,01,2019,,2021-10-27T08:03:43,false,1,CHEMIN DE LA CATICHE,,,,,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  FLIXECOURT,,,,84.11Z,NAFRev2,N,2.082701,50.015607,0.69,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,D,RUE DE LA CATICHE,
178002119,00364,17800211900364,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,,,,,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE FLIXECOURT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
198014870,00010,19801487000010,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,4,,33,,RUE,DE LA RESISTANCE,80420,FLIXECOURT,,BP 90202,80318,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,85.31Z,NAFRev2,O,2.076201,50.009546,0.96,housenumber,33 Rue de la Résistance 80420 Flixecourt,80318_1005_00033,G,33 RUE DE LA RESISTANCE,
198017048,00010,19801704800010,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,4,,33,,RUE,DE LA RESISTANCE,80420,FLIXECOURT,,BP 90202,80318,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,85.32Z,NAFRev2,O,2.076201,50.009546,0.96,housenumber,33 Rue de la Résistance 80420 Flixecourt,80318_1005_00033,G,33 RUE DE LA RESISTANCE,
200008555,00027,20000855500027,O,2013-09-03,,,,2014-06-30T15:28:09,true,1,PARC ACTIVITES HAUTS VAL DE NIEVRE,1,,ALL,DES QUARANTE,80420,FLIXECOURT,,BP 30214,80318,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,42.99Z,NAFRev2,N,2.065018,50.028722,0.86,housenumber,1 Allee des Quarante 80420 Flixecourt,80318_0955_00001,G,1 ALLEE DES QUARANTE,
200071223,00016,20007122300016,O,2017-01-01,12,2019,,2021-10-27T08:06:05,true,1,ZAC DES HAUTS DU VAL DE NIEVRE,1,,ALL,DES QUARANTE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.065018,50.028722,0.86,housenumber,1 Allee des Quarante 80420 Flixecourt,80318_0955_00001,G,1 ALLEE DES QUARANTE,
200071223,00040,20007122300040,O,2017-01-01,,,,2018-12-20T08:53:24,false,3,PARC ACTIVITES HAUTS VAL NIEVRE,,,,,80420,FLIXECOURT,,BP 30214,80318,,,,,,,,,,,,,,,,,,,2018-02-11,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,,,0,,,,,,
200071223,00065,20007122300065,O,2017-01-01,01,2019,,2021-10-27T08:06:05,false,1,,,,,PAHVAN,80420,FLIXECOURT,,BP 30214,80318,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200071223,00099,20007122300099,O,2017-01-01,02,2019,,2021-10-27T08:06:05,false,1,,,,CHE,DE CATICHE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,A,GUICHET EMPLOI INTERCOMMUNAL,,,,84.13Z,NAFRev2,O,2.082701,50.015607,0.79,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,G,RUE DE LA CATICHE,
200071223,00107,20007122300107,O,2018-05-30,,,,2018-06-27T10:55:13,false,1,,,,RUE,PHILIPPE ERMENAULT,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2018-05-30,A,CENTE AQUATIQUE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
218003051,00016,21800305100016,O,1983-03-01,21,2019,,2021-10-27T08:10:50,true,4,,35,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.074763,50.017235,0.56,housenumber,35 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00035,G,35 RUE PIERRE LEGRAND,
218003051,00024,21800305100024,O,1983-03-16,NN,,,2008-01-04T18:43:09,false,3,,,,RUE,DE VERDUN,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.081542,50.012707,0.95,street,Rue de Verdun 80420 Flixecourt,80318_1215,G,RUE DE VERDUN,
218003051,00032,21800305100032,O,1983-12-21,NN,,,,false,4,,1,,,PLACE JEANNE D ARC,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCOLAIRE GEOR,,,,80.1Z,NAF1993,N,2.08182,50.011029,0.95,housenumber,1 Place Jeanne d’Arc 80420 Flixecourt,80318_0660_00001,G,1 PLACE JEANNE D ARC,
218003051,00040,21800305100040,O,1983-12-21,03,2019,,2021-10-27T08:10:50,false,3,,32,B,RUE,GAMBETTA,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.078341,50.015407,0.85,housenumber,32bis Rue Gambetta 80420 Flixecourt,80318_0520_00032_bis,G,32BIS RUE GAMBETTA,
218003051,00057,21800305100057,O,1983-12-21,11,2019,,2021-10-27T08:10:50,false,5,,6,,PL,VOGEL,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE H MALOT,,,,85.20Z,NAFRev2,N,2.080303,50.010452,0.78,housenumber,6 Place Vogel 80420 Flixecourt,80318_1340_00006,G,6 PLACE VOGEL,
228000014,00339,22800001400339,O,1985-12-01,02,2019,,2021-10-27T08:11:39,false,3,,,,RUE,DE LA CATICHE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL FLIXECOURT,,,,86.21Z,NAFRev2,N,2.082701,50.015607,0.95,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,G,RUE DE LA CATICHE,
248000457,00015,24800045700015,O,1992-12-04,NN,,,2017-01-26T08:59:12,true,5,MAIRIE,35,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.074763,50.017235,0.56,housenumber,35 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00035,G,35 RUE PIERRE LEGRAND,
248000457,00023,24800045700023,O,1995-12-25,NN,,,2017-01-26T08:59:12,false,3,,35,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.074763,50.017235,0.56,housenumber,35 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00035,G,35 RUE PIERRE LEGRAND,
248000457,00031,24800045700031,O,2001-01-01,NN,,,2017-01-26T08:59:12,false,4,,35,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES HAUTS VAL DE NIEVRE,,,,42.99Z,NAFRev2,N,2.074763,50.017235,0.56,housenumber,35 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00035,G,35 RUE PIERRE LEGRAND,
248000457,00056,24800045700056,O,2002-12-25,NN,,,2018-09-29T12:07:31,false,3,,,,CHE,DE CATICHE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,GUICHET EMPLOI INTERCOMMUNAL,,,,84.13Z,NAFRev2,O,2.082701,50.015607,0.79,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,G,RUE DE LA CATICHE,
248000457,00106,24800045700106,O,2010-11-01,NN,,,2019-06-24T13:13:18,false,3,PARC ACTIVITES HTS VAL NIEVRE,1,,ALL,DES QUARANTE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.065018,50.028722,0.86,housenumber,1 Allee des Quarante 80420 Flixecourt,80318_0955_00001,G,1 ALLEE DES QUARANTE,
248000457,00114,24800045700114,O,2016-09-01,,,,2017-01-26T08:59:13,false,2,,,,SEN,DE VERNE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE INTERCOMMUNALE,,,,88.91A,NAFRev2,N,2.078221,50.012542,0.73,street,Sentier de la Verne 80420 Flixecourt,80318_B064,G,SENTIER DE LA VERNE,
258001270,00010,25800127000010,O,1983-03-01,02,2019,,2021-10-27T08:12:29,true,4,,,,RUE,THIERS,80420,FLIXECOURT,,BP 19,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002039,00018,25800203900018,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,3,,,,RUE,THIERS,80420,FLIXECOURT,,BP 19,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002047,00011,25800204700011,O,,,,,2006-11-25T09:09:24,true,1,,,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002088,00015,25800208800015,O,1983-03-01,NN,,,2019-06-24T13:13:47,true,5,MAIRIE,,,RUE,THIERS,80420,FLIXECOURT,,BP 19,80318,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.91Z,NAFRev2,O,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002096,00018,25800209600018,O,,NN,,,,true,1,,,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,75.1C,NAF1993,N,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002187,00015,25800218700015,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,3,,,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002310,00013,25800231000013,O,1983-03-01,02,2019,,2021-10-27T08:12:29,true,4,MAIRIE,,,RUE,THIERS,80420,FLIXECOURT,,BP 19,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
258002351,00017,25800235100017,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003110,00016,25800311000016,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003342,00015,25800334200015,O,1985-04-19,NN,,,2010-10-28T10:18:19,true,3,MAIRIE,35,,RUE,DE THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2B,NAFRev1,N,2.075352,50.008863,0.58,housenumber,35 Rue de la Résistance 80420 Flixecourt,80318_1005_00035,G,35 RUE DE LA RESISTANCE,
268003712,00018,26800371200018,O,1983-03-01,02,2018,,2020-08-25T10:21:23,true,4,,,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2015-07-01,A,CCAS,,,,88.99B,NAFRev2,O,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
298001256,00015,29800125600015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,2.085862,50.008376,0.4,street,Rue du 8 Mai 80420 Flixecourt,80318_ef2a7p,D,RUE DU 8 MAI,
298006438,00014,29800643800014,O,1995-08-02,NN,,,,true,4,HOTEL DE VILLE,,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.083349,50.010611,0.45,street,Rue Saint Pierre 80420 Flixecourt,80318_1140,G,RUE SAINT PIERRE,
300049905,00015,30004990500015,O,,NN,,,,true,1,,65,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,2.071274,50.015872,0.56,housenumber,65 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00065,G,65 RUE PIERRE LEGRAND,
300238060,00028,30023806000028,O,2000-05-22,22,2019,,2021-10-27T08:13:40,true,8,ZAC DES HAUTS DU VAL DE NIEVRE,,,AV,DU CHATEAU,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-12-22,A,TRANSPORTS LOGISTIQUE LELEU,,,TRANSPORTS NEVES BERNARD,49.41A,NAFRev2,O,2.064991,50.028464,0.81,street,Avenue du Chateau 80420 Flixecourt,80318_0291,G,AVENUE DU CHATEAU,
300341849,00010,30034184900010,O,,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,67.2Z,NAF1993,N,2.082918,50.012511,0.96,housenumber,17 Rue de la République 80420 Flixecourt,80318_1000_00017,G,17 RUE DE LA REPUBLIQUE,
300683828,00010,30068382800010,O,1974-01-01,NN,,,,true,1,,66,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,O,2.084869,50.01515,0.5,housenumber,66 Rue Georges Outrebon 80420 Flixecourt,80318_0570_00066,G,66 RUE GEORGES OUTREBON,
300844388,00011,30084438800011,O,1900-01-01,,,,,false,4,,21,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1E,NAF1993,N,2.083449,50.010722,0.56,housenumber,21 Rue Saint Pierre 80420 Flixecourt,80318_1140_00021,G,21 RUE SAINT PIERRE,
300844388,00029,30084438800029,O,1994-09-01,NN,,,2011-03-03T05:10:04,true,6,,15,,RUE,GAMBETTA,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,2.078273,50.015736,0.96,housenumber,15 Rue Gambetta 80420 Flixecourt,80318_0520_00015,G,15 RUE GAMBETTA,
301414348,00013,30141434800013,O,1966-01-01,NN,,,2008-11-07T00:17:27,true,4,,30,,RUE,DE LA REPUBLIQUE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,2.082953,50.012096,0.96,housenumber,30 Rue de la République 80420 Flixecourt,80318_1000_00030,G,30 RUE DE LA REPUBLIQUE,
301808507,00026,30180850700026,O,,,,,,true,1,,58,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,2.074181,50.020334,0.5,housenumber,58 Rue Chanzy 80420 Flixecourt,80318_0280_00058,G,58 RUE CHANZY,
301914438,00017,30191443800017,O,,,,,,true,1,,16,,RUE,GEORGES-CLEMENCEAU,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.080933,50.017034,0.95,housenumber,16 Rue Georges Clémenceau 80420 Flixecourt,80318_0568_00016,G,16 RUE GEORGES CLEMENCEAU,
302160577,00029,30216057700029,O,1989-06-27,00,2019,,2021-10-27T08:14:16,false,5,,60,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.90E,NAFRev2,O,2.08472,50.015075,0.5,housenumber,60 Rue Georges Outrebon 80420 Flixecourt,80318_0570_00060,G,60 RUE GEORGES OUTREBON,
302160577,00037,30216057700037,O,2019-01-10,,,,2019-12-13T08:34:27,true,2,,11,,RUE,DE VERDUN,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,O,2.081317,50.012576,0.95,housenumber,11 Rue de Verdun 80420 Flixecourt,80318_1215_00011,G,11 RUE DE VERDUN,
302203518,00014,30220351800014,O,,,,,,true,1,,7,,RUE,GAMBETTA,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.078087,50.016038,0.96,housenumber,7 Rue Gambetta 80420 Flixecourt,80318_0520_00007,G,7 RUE GAMBETTA,
302327929,00022,30232792900022,O,,NN,,,,true,1,,77,,RUE,GAMBETTA,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.079666,50.013602,0.96,housenumber,77 Rue Gambetta 80420 Flixecourt,80318_0520_00077,G,77 RUE GAMBETTA,
303006779,00233,30300677900233,O,1989-06-28,NN,,,2006-11-25T09:15:26,false,3,,24,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2004-04-14,F,GROUPAMA,,,,66.0E,NAFRev1,N,2.082856,50.010588,0.56,housenumber,24 Rue Saint Pierre 80420 Flixecourt,80318_1140_00024,G,24 RUE SAINT PIERRE,
303967053,00016,30396705300016,O,,NN,,,,true,1,,22,,RUE,CLEMENCEAU,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.081332,50.017197,0.89,housenumber,22 Rue Georges Clémenceau 80420 Flixecourt,80318_0568_00022,G,22 RUE GEORGES CLEMENCEAU,
304445315,00019,30444531500019,O,,NN,,,,true,1,,,,ESP,MARTHE RUFFET DAUSSY,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,2.082376,50.016491,0.81,street,Residence Marthe Ruffet Daussy 80420 Flixecourt,80318_ygbvwb,G,RESIDENCE MARTHE RUFFET DAUSSY,
306242124,00023,30624212400023,O,,,,,,true,1,,47,,RUE,DES 4 VENTS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.072993,50.023292,0.96,housenumber,47 Rue des 4 Vents 80420 Flixecourt,80318_0960_00047,G,47 RUE DES 4 VENTS,
306416868,00025,30641686800025,O,1989-06-13,,,,,true,1,,60,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,2.08472,50.015075,0.5,housenumber,60 Rue Georges Outrebon 80420 Flixecourt,80318_0570_00060,G,60 RUE GEORGES OUTREBON,
306886250,00043,30688625000043,O,2001-01-15,NN,,,2006-11-25T09:21:27,true,3,,15,,RUE,DU COMMANDANT RIVIERE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,37.1Z,NAFRev1,N,2.083441,50.013649,0.96,housenumber,15 Rue du Commandant Rivière 80420 Flixecourt,80318_0260_00015,G,15 RUE DU COMMANDANT RIVIERE,
308608827,00017,30860882700017,O,1981-03-31,NN,,,2008-01-04T19:50:45,true,3,,,,RUE,DE LA LIBERTE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077448,50.017602,0.94,street,Rue de la Liberté 80420 Flixecourt,80318_0720,G,RUE DE LA LIBERTE,
309261782,00069,30926178200069,O,2008-05-01,NN,,,2014-01-11T12:49:09,true,3,,46,,RUE,ROGER GODARD,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,73.11Z,NAFRev2,N,2.080912,50.014771,0.96,housenumber,46 Rue Roger Godard 80420 Flixecourt,80318_1010_00046,G,46 RUE ROGER GODARD,
310319991,00017,31031999100017,O,,NN,,,,true,1,,6,,RUE,COURBET,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.079003,50.017117,0.96,housenumber,6 Rue Courbet 80420 Flixecourt,80318_0300_00006,G,6 RUE COURBET,
310342019,00026,31034201900026,O,2010-09-01,,,,2014-11-18T04:31:48,true,2,,6,,RUE,DU BECQUET,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,93.21Z,NAFRev2,N,2.085917,50.015621,0.95,housenumber,6 Rue du Becquet 80420 Flixecourt,80318_0070_00006,G,6 RUE DU BECQUET,
310468335,00016,31046833500016,O,,,,,,true,1,,22,,RUE,CHANZY,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.076312,50.017911,0.96,housenumber,22 Rue Chanzy 80420 Flixecourt,80318_0280_00022,G,22 RUE CHANZY,
310798715,00077,31079871500077,O,2012-02-20,,,,2020-02-04T12:30:49,false,2,,,,RUE,GEORGES CLEMENCEAU,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90E,NAFRev2,N,2.081107,50.017101,0.95,street,Rue Georges Clémenceau 80420 Flixecourt,80318_0568,G,RUE GEORGES CLEMENCEAU,
310798715,00085,31079871500085,O,2020-01-02,,,,2020-02-04T12:30:49,true,1,ZAC DES HAUTS PLATEAUX,,,ALL,DES MERISIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.90E,NAFRev2,N,2.082953,50.01064,0.4,street,Allée des Soupirs 80420 Flixecourt,80318_1060,G,ALLEE DES SOUPIRS,
310809868,00014,31080986800014,O,1900-01-01,21,2019,,2021-10-27T08:17:21,true,4,,,,RTE,DE VIGNACOURT,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,2.086628,50.012317,0.8,street,Rue de Vignacourt 80420 Flixecourt,80318_1280,G,RUE DE VIGNACOURT,
310809868,00030,31080986800030,O,1992-01-02,NN,,,2008-03-20T10:45:15,false,4,,,,RTE,DE VIGNACOURT,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.A.A.J.,,,,87.20A,NAFRev2,O,2.086628,50.012317,0.8,street,Rue de Vignacourt 80420 Flixecourt,80318_1280,G,RUE DE VIGNACOURT,
310809868,00048,31080986800048,O,2012-06-01,11,2019,,2021-10-27T08:17:21,false,1,,4,,CHE,VERT DU GUIDE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,87.20A,NAFRev2,O,2.090894,50.011056,0.85,housenumber,4 Chemin Vert du Guide 80420 Flixecourt,80318_1223_00004,G,4 CHEMIN VERT DU GUIDE,
310963913,00044,31096391300044,O,2004-01-01,,,,2009-06-23T05:14:08,true,4,,95,,RUE,PIERRE LEGRAND,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,86.90D,NAFRev2,N,2.068097,50.014223,0.96,housenumber,95 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00095,G,95 RUE PIERRE LEGRAND,
311133615,00022,31113361500022,O,1900-01-01,,,,,false,4,,65,,RUE,DE THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,85.1C,NAF1993,N,2.071274,50.015872,0.48,housenumber,65 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00065,G,65 RUE PIERRE LEGRAND,
311133615,00030,31113361500030,O,2002-11-21,,,,2014-12-22T12:01:49,true,4,MAISON MEDICALE,,,CHE,DE LA CATICHE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.21Z,NAFRev2,O,2.082701,50.015607,0.88,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,G,RUE DE LA CATICHE,
311594014,00012,31159401400012,O,1900-01-01,NN,,,,false,4,,65,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2002-12-25,F,MAISON MEDICALE,,,,74.8K,NAF1993,O,2.071274,50.015872,0.56,housenumber,65 Rue Pierre Legrand 80420 Flixecourt,80318_0940_00065,G,65 RUE PIERRE LEGRAND,
311594014,00020,31159401400020,O,2001-01-15,NN,,,2019-06-24T13:17:31,true,4,,,,CHE,DE LA CATICHE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.19Z,NAFRev2,N,2.082701,50.015607,0.88,street,Rue de la Catiche 80420 Flixecourt,80318_ao98xv,G,RUE DE LA CATICHE,
312040728,00015,31204072800015,O,1964-01-01,NN,,,2014-07-08T00:16:08,true,5,,18,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,96.02A,NAFRev2,O,2.083188,50.010694,0.56,housenumber,18 Rue Saint Pierre 80420 Flixecourt,80318_1140_00018,G,18 RUE SAINT PIERRE,
312040728,00023,31204072800023,O,2008-01-22,,,,2009-03-20T20:03:06,false,2,SARL SAGAZ PIZZA,18,,RUE,ROGER GODART,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,70.10Z,NAFRev2,N,2.080236,50.015612,0.9,housenumber,18 Rue Roger Godard 80420 Flixecourt,80318_1010_00018,G,18 RUE ROGER GODARD,
312154636,00020,31215463600020,O,1982-10-01,,,,,true,3,,42,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.083397,50.013823,0.56,housenumber,42 Rue du Commandant Rivière 80420 Flixecourt,80318_0260_00042,G,42 RUE DU COMMANDANT RIVIERE,
312278062,00012,31227806200012,O,,,,,,true,1,,12,,RUE,GEORGES CLEMENCEAU,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.080797,50.01697,0.95,housenumber,12 Rue Georges Clémenceau 80420 Flixecourt,80318_0568_00012,G,12 RUE GEORGES CLEMENCEAU,
312685985,00029,31268598500029,O,1980-07-19,NN,,4329AZ,2016-04-26T02:07:16,true,7,,6,,RUE,DE LA RESISTANCE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.29A,NAFRev2,N,2.078774,50.011337,0.96,housenumber,6 Rue de la Résistance 80420 Flixecourt,80318_1005_00006,G,6 RUE DE LA RESISTANCE,
313159451,00019,31315945100019,O,1978-01-01,NN,,,,true,1,,3,,RUE,REPUBLIQUE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,70.2C,NAF1993,N,2.082586,50.012998,0.89,housenumber,3 Rue de la République 80420 Flixecourt,80318_1000_00003,G,3 RUE DE LA REPUBLIQUE,
313159469,00011,31315946900011,O,,NN,,,,true,1,,44,,RUE,THIERS,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,2.080362,50.012726,0.5,housenumber,44 Rue Gambetta 80420 Flixecourt,80318_0520_00044,G,44 RUE GAMBETTA,
313789943,00039,31378994300039,O,1993-04-15,11,2019,2562BZ,2021-10-27T08:18:36,true,4,,22,,RTE,DE BOURDON,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.074773,50.004325,0.86,housenumber,22 Route de Bourdon 80420 Flixecourt,80318_0180_00022,G,22 ROUTE DE BOURDON,
315143743,00278,31514374300278,O,1997-03-03,NN,,,2010-04-18T03:44:03,false,5,,,,RUE,COURBET,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,47.76Z,NAFRev2,N,2.07624,50.019687,0.96,street,Rue Courbet 80420 Flixecourt,80318_0300,G,RUE COURBET,
315143743,00401,31514374300401,O,2008-10-24,NN,,,2017-05-04T02:35:53,false,1,ZAC DU VAL DE NIEVRE,,,RTE,NATIONALE,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,2008-10-24,A,POINT VERT LE JARDIN,,,,47.76Z,NAFRev2,O,2.078309,50.017792,0.81,street,Route Nationale 80420 Flixecourt,80318_0848,G,ROUTE NATIONALE,
315290734,00021,31529073400021,O,,NN,,,,true,1,,23,,RUE,COURBET,80420,FLIXECOURT,,,80318,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,79.06,NAP,N,2.071604,50.023577,0.96,housenumber,23 Rue Courbet 80420 Flixecourt,80318_0300_00023,G,23 RUE COURBET,