id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332331,2019-01-19,000001,Vente,173200,,,SANDARVILLE,B035,28120,28365,Sandarville,28,,,28365000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.354298,48.356645
2019-332331,2019-01-19,000001,Vente,173200,21,,RUE DE LA SENTE AUX PRETRES,0052,28120,28365,Sandarville,28,,,28365000ZO0030,,,,,,,,,,,,,0,,,,,J,jardins,,,655,1.354237,48.356819
2019-332331,2019-01-19,000001,Vente,173200,21,,RUE DE LA SENTE AUX PRETRES,0052,28120,28365,Sandarville,28,,,28365000ZO0030,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.354237,48.356819
2019-332331,2019-01-19,000001,Vente,173200,21,,RUE DE LA SENTE AUX PRETRES,0052,28120,28365,Sandarville,28,,,28365000ZO0031,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,630,1.354403,48.356977
2019-334147,2019-06-22,000001,Vente,147000,9,,RUE DE L EGLISE,0014,28120,28365,Sandarville,28,,,28365000ZO0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1196,1.354922,48.353041
2019-334379,2019-07-16,000001,Vente,161000,20,,RUE DE L EGLISE,0014,28120,28365,Sandarville,28,,,283650000A0251,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,620,1.356198,48.353924
2019-334776,2019-07-27,000001,Vente,116000,24,,LA GRANDE RUE,B042,28120,28365,Sandarville,28,,,28365000ZN0068,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1050,1.346601,48.347026
2019-336635,2019-12-07,000001,Vente,175000,11,,RUE DE L OCEANE,0039,28120,28365,Sandarville,28,,,283650000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,2501,1.348965,48.342336
2019-336635,2019-12-07,000001,Vente,175000,11,,RUE DE L OCEANE,0039,28120,28365,Sandarville,28,,,283650000A0157,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,690,1.348374,48.342475
2019-336800,2019-12-21,000001,Vente,197000,9,,RUE DE L OCEANE,0039,28120,28365,Sandarville,28,,,283650000A0151,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1360,1.348386,48.342712
2019-336800,2019-12-21,000001,Vente,197000,9,,RUE DE L OCEANE,0039,28120,28365,Sandarville,28,,,283650000A0152,,,,,,,,,,,,,0,,,,,J,jardins,,,568,1.348821,48.342577
2019-336800,2019-12-21,000001,Vente,197000,9,,RUE DE L OCEANE,0039,28120,28365,Sandarville,28,,,283650000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3391,1.349506,48.34256
