siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006179840,00027,00617984000027,O,1988-02-17,NN,,,,true,3,,,,,DOYAT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.582006,46.043548,0.92,street,Chemin Doyat 03250 Arronnes,03008_2yrr4g,G,CHEMIN DOYAT,
210300083,00016,21030008300016,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
210300083,00024,21030008300024,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,LE BOURG,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2010-07-13,A,ECOLE ELEMENTAIRE PUB EMILE FRADIN,,,,85.20Z,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,D,CHEMIN LE BOIS DE CROUX,
210300083,00032,21030008300032,O,2022-06-16,,,,2023-03-14T10:18:17,false,1,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2022-06-16,A,BAR RESTAURANT ARRONNES,,,,56.29B,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
260300348,00018,26030034800018,O,1983-03-01,NN,,,2017-12-13T10:53:22,true,4,MAIRIE,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
301128633,00015,30112863300015,O,1974-01-01,NN,,,,true,1,,,,,LES DACHERS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,3.538641,46.077008,0.7,street,Chemin les Dachez 03250 Arronnes,03008_5u1hno,G,CHEMIN LES DACHEZ,
301524286,00012,30152428600012,O,1974-01-01,NN,,,2017-09-20T13:46:35,true,3,ARRONNES,,,,MAIRIE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.577805,46.028109,0.38,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,G,CHEMIN LA MAISON NEUVE,
302295928,00014,30229592800014,O,1975-01-01,NN,,,,true,1,,,,,DOYAT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.582006,46.043548,0.92,street,Chemin Doyat 03250 Arronnes,03008_2yrr4g,G,CHEMIN DOYAT,
305900458,00012,30590045800012,O,1900-01-01,NN,,,2007-01-18T09:11:32,true,3,,,,,LES BARLETS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.563231,46.029628,0.92,street,Chemin les Barlets 03250 Arronnes,03008_j8cyuv,G,CHEMIN LES BARLETS,
306647520,00015,30664752000015,O,,,,,,true,1,,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
308044833,00025,30804483300025,O,1900-01-01,NN,,,2006-10-27T00:18:14,true,3,,,,,ETANG DE MALFORET,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,55.4B,NAFRev1,N,3.574225,46.020037,0.67,street,Impasse les Etangs Malforet 03250 Arronnes,03008_opnsil,G,IMPASSE LES ETANGS MALFORET,
313415564,00068,31341556400068,O,2008-01-01,,,,2014-07-08T00:17:28,true,2,,,,,LE GRAND COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,13.99Z,NAFRev2,N,3.556763,46.065332,0.93,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
316794361,00048,31679436100048,O,2014-01-31,,,,2018-04-24T14:38:31,false,2,,,,RTE,LE GARRET,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,3.574225,46.020037,0.42,street,Impasse les Etangs Malforet 03250 Arronnes,03008_opnsil,G,IMPASSE LES ETANGS MALFORET,
318852258,00017,31885225800017,O,1980-05-17,NN,,,,true,1,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
320608524,00015,32060852400015,O,1980-10-13,NN,,,2022-10-07T04:00:36,true,3,,,,,BARNODIERE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.559581,46.03208,0.92,street,Chemin Barnodiere 03250 Arronnes,03008_pffaut,G,CHEMIN BARNODIERE,
322414616,00027,32241461600027,O,,NN,,,,true,1,,,,,MORAND,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.596735,46.059519,0.92,street,Rue Morand 03250 Arronnes,03008_qjoczn,G,RUE MORAND,
323211607,00011,32321160700011,O,,,,,,true,1,,,,,MOULIN CHAVAN,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.552197,46.073223,0.93,locality,Moulin Chavan 03250 Arronnes,03008_B062,G,MOULIN CHAVAN,
324522556,00012,32452255600012,O,,,,,,true,1,,,,,LE GRAND COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.556763,46.065332,0.93,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
325766053,00012,32576605300012,O,1982-11-01,NN,,,,false,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1998-12-31,F,AUBERGE LA NOIZILLE,,,,55.3A,NAF1993,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
325766053,00020,32576605300020,O,1987-01-01,NN,,,2007-01-18T09:16:49,true,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
326942042,00010,32694204200010,O,1982-11-11,NN,,,2019-03-04T14:30:22,true,5,,,,LD,BARNODIERE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.559581,46.03208,0.92,street,Chemin Barnodiere 03250 Arronnes,03008_pffaut,G,CHEMIN BARNODIERE,
328125190,00020,32812519000020,O,1987-12-31,NN,,,2008-01-04T19:35:20,true,3,,,,,LE PETIT COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.547934,46.068576,0.93,locality,Le Petit Cossange 03250 Arronnes,03008_B071,G,LE PETIT COSSANGE,
328708581,00058,32870858100058,O,2013-12-31,,,,2015-01-29T08:38:26,true,2,RIBOULET-LA MAISON NEUVE,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2014-12-31,F,BETPAYSAGE,,,,71.11Z,NAFRev2,N,3.577429,46.028075,0.64,locality,La Maison Neuve 03250 Arronnes,03008_B057,D,LA MAISON NEUVE,
328799853,00028,32879985300028,O,2006-01-01,,,,2008-01-04T19:42:39,true,2,,,,,COULAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.580929,46.064206,0.92,street,Chemin Coulaud 03250 Arronnes,03008_xavsls,G,CHEMIN COULAUD,
331635219,00016,33163521900016,O,1985-01-01,01,2020,,2022-12-16T03:40:32,true,3,,,,,MAUGARET,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.586078,46.073591,0.51,street,Chemin Mongaret 03250 Arronnes,03008_3g0955,G,CHEMIN MONGARET,
331833665,00028,33183366500028,P,2022-05-31,,,1629ZA,2022-08-06T11:47:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRONNES,,[ND],03008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
334253010,00048,33425301000048,O,2011-06-01,,,,2012-11-09T00:30:51,true,2,,,,,LE GRAND COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,93.29Z,NAFRev2,N,3.556763,46.065332,0.93,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
338348006,00010,33834800600010,O,,NN,,,,true,1,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
338953607,00029,33895360700029,O,2010-12-16,,,,2022-12-14T15:01:25,true,1,,,,,LE BOIS GERMAIN,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,02.10Z,NAFRev2,N,3.581042,46.051659,0.54,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
340083823,00013,34008382300013,O,1987-01-01,01,2020,,2022-08-29T09:26:05,true,5,,,,,LES DIEZES,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,3.595573,46.064608,0.92,street,Chemin les Diezes 03250 Arronnes,03008_knp308,G,CHEMIN LES DIEZES,
343386017,00036,34338601700036,O,1995-03-04,NN,,4321AB,2017-05-04T05:38:28,true,5,,,,,LA CROIX DU BOIS VERT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,3.562972,46.067138,0.93,locality,La Croix du Bois Vert 03250 Arronnes,03008_B031,G,LA CROIX DU BOIS VERT,
347506933,00014,34750693300014,O,1988-06-01,NN,,,2006-11-25T10:54:50,true,3,,,,,LA METAIRIE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.577805,46.028109,0.33,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,G,CHEMIN LA MAISON NEUVE,
347607905,00010,34760790500010,O,1988-07-10,NN,,,2008-01-04T22:42:33,true,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
349502864,00011,34950286400011,O,1989-01-01,NN,,,2008-01-04T23:05:18,true,3,,,,,LES FOURS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.55931,46.046768,0.93,street,Rue les Fours 03250 Arronnes,03008_d8r2oz,G,RUE LES FOURS,
349502948,00012,34950294800012,O,1900-01-01,NN,,,2011-04-28T00:39:46,false,3,,,,,LES PRADS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,3.563458,46.053176,0.74,street,Chemin les Prards 03250 Arronnes,03008_tzoamm,G,CHEMIN LES PRARDS,
349502948,00020,34950294800020,O,2009-12-11,,,,2021-02-23T11:02:21,true,1,,,,LD,LES FOURS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.11Z,NAFRev2,N,3.55931,46.046768,0.93,street,Rue les Fours 03250 Arronnes,03008_d8r2oz,G,RUE LES FOURS,
349504068,00017,34950406800017,O,,NN,,,,true,1,,,,,LES PRADS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,01.2A,NAF1993,N,3.563458,46.053176,0.74,street,Chemin les Prards 03250 Arronnes,03008_tzoamm,G,CHEMIN LES PRARDS,
349649368,00017,34964936800017,O,,,,,,true,1,,,,,LA MONTEE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,3.577805,46.028109,0.38,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,G,CHEMIN LA MAISON NEUVE,
350576443,00013,35057644300013,O,1900-01-01,NN,,,2016-09-02T09:33:01,false,3,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
353142151,00011,35314215100011,O,1990-01-01,NN,,,2008-01-04T23:50:59,true,4,,,,LD,LES FOURS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.55931,46.046768,0.93,street,Rue les Fours 03250 Arronnes,03008_d8r2oz,G,RUE LES FOURS,
379435902,00034,37943590200034,P,2023-08-01,,,,2023-07-11T08:07:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRONNES,,[ND],03008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
382269645,00018,38226964500018,O,1991-05-01,NN,,,2008-10-17T13:43:26,false,3,AUBERGE LA NOIZILLE,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,90.02Z,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
382269645,00026,38226964500026,O,2006-11-17,,,,2013-07-03T13:54:05,true,2,MAIRIE,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.577805,46.028109,0.38,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,D,CHEMIN LA MAISON NEUVE,
389591116,00014,38959111600014,O,1993-01-04,NN,,,,true,1,,,,,LES JAYARDS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,3.563791,46.055981,0.92,street,Chemin les Jayards 03250 Arronnes,03008_685w6u,G,CHEMIN LES JAYARDS,
390120400,00010,39012040000010,O,1991-01-01,NN,,,2008-11-08T00:51:59,false,4,,,,,LES DACHERS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,3.538641,46.077008,0.7,street,Chemin les Dachez 03250 Arronnes,03008_5u1hno,G,CHEMIN LES DACHEZ,
390120400,00028,39012040000028,O,1991-01-01,NN,,,2015-12-23T04:11:34,true,4,,,,,LES DACHEZ DU SICHON,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.538641,46.077008,0.5,street,Chemin les Dachez 03250 Arronnes,03008_5u1hno,G,CHEMIN LES DACHEZ,
390377687,00012,39037768700012,O,1992-01-01,NN,,,2021-02-23T11:16:18,true,4,BIGOUTIER,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.589191,46.058505,0.92,street,Chemin Bigoutier 03250 Arronnes,03008_66546j,D,CHEMIN BIGOUTIER,
390775294,00015,39077529400015,O,1992-01-01,NN,,,2008-01-04T23:44:25,true,3,,,,,PAPUT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.604736,46.057605,0.91,street,Chemin Paput 03250 Arronnes,03008_xz8bet,G,CHEMIN PAPUT,
393556261,00021,39355626100021,O,2014-01-01,,,,2014-05-11T03:03:58,true,1,,,,,LES BRUYERES,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.10Z,NAFRev2,N,3.575291,46.049766,0.4,street,Chemin les Batisses 03250 Arronnes,03008_keaz4r,G,CHEMIN LES BATISSES,
393649892,00014,39364989200014,O,1993-01-01,NN,,,2023-05-05T20:36:05,true,4,,,,,LA CROIX DU BOIS VERT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.20Z,NAFRev2,N,3.562972,46.067138,0.93,locality,La Croix du Bois Vert 03250 Arronnes,03008_B031,G,LA CROIX DU BOIS VERT,
395120652,00015,39512065200015,O,1994-04-23,NN,,,2008-12-06T05:13:55,true,3,,,,,FARILLAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.587639,46.071002,0.92,locality,Chez Farillaud 03250 Arronnes,03008_B024,G,CHEZ FARILLAUD,
395406630,00016,39540663000016,O,1993-01-01,NN,,,2021-09-29T03:36:21,true,4,,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399928985,00015,39992898500015,O,1995-01-01,NN,,,2019-12-13T03:47:11,true,4,,,,,PAPUT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.604736,46.057605,0.91,street,Chemin Paput 03250 Arronnes,03008_xz8bet,G,CHEMIN PAPUT,
400172862,00031,40017286200031,O,2019-05-24,,,,2022-07-13T04:06:14,true,1,,,,LD,COULAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,3.580929,46.064206,0.92,street,Chemin Coulaud 03250 Arronnes,03008_xavsls,G,CHEMIN COULAUD,
401425103,00017,40142510300017,O,1994-01-01,NN,,,2008-01-04T19:46:44,true,3,,,,,COULAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580929,46.064206,0.92,street,Chemin Coulaud 03250 Arronnes,03008_xavsls,G,CHEMIN COULAUD,
403039191,00016,40303919100016,O,1996-01-01,NN,,,2016-01-12T00:16:33,true,3,,,,,BARNODIERE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.559581,46.03208,0.92,street,Chemin Barnodiere 03250 Arronnes,03008_pffaut,G,CHEMIN BARNODIERE,
403343510,00018,40334351000018,O,1996-01-01,NN,,,2016-10-30T03:06:38,true,4,,,,LD,LES FOURS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.55931,46.046768,0.93,street,Rue les Fours 03250 Arronnes,03008_d8r2oz,G,RUE LES FOURS,
403392277,00014,40339227700014,O,1995-12-01,NN,,,2008-01-04T20:21:44,true,4,,,,,COULAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.580929,46.064206,0.92,street,Chemin Coulaud 03250 Arronnes,03008_xavsls,G,CHEMIN COULAUD,
403395601,00012,40339560100012,O,1996-01-04,NN,,,2008-01-04T20:21:46,true,3,,,,,,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403670482,00013,40367048200013,O,1996-01-25,NN,,,2023-02-08T03:39:57,true,3,,,,,DEMAS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.566646,46.039688,0.91,locality,Chez Demas 03250 Arronnes,03008_B023,G,CHEZ DEMAS,
403674690,00017,40367469000017,O,,NN,,,,true,1,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,15.8C,NAF1993,O,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
404327025,00015,40432702500015,O,1996-04-01,NN,,,2008-11-08T01:17:00,false,3,,,,,LA MONTEE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0E,NAF1993,N,3.577805,46.028109,0.38,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,G,CHEMIN LA MAISON NEUVE,
404777070,00016,40477707000016,O,,NN,,,,true,1,,,,,LA MONTEE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,52.7C,NAF1993,N,3.577805,46.028109,0.38,street,Chemin la Maison Neuve 03250 Arronnes,03008_ljakwz,G,CHEMIN LA MAISON NEUVE,
407566264,00013,40756626400013,O,1996-06-04,NN,,,2008-03-26T13:03:28,true,4,,,,,LES BARLETS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,3.563231,46.029628,0.92,street,Chemin les Barlets 03250 Arronnes,03008_j8cyuv,G,CHEMIN LES BARLETS,
407789858,00013,40778985800013,O,1996-05-01,NN,,,2007-08-10T11:06:00,true,3,,,,,LES BARLETS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.563231,46.029628,0.92,street,Chemin les Barlets 03250 Arronnes,03008_j8cyuv,G,CHEMIN LES BARLETS,
408133833,00041,40813383300041,O,2014-09-01,,,,2014-10-06T09:21:03,true,1,,,,,FARILLAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,3.587639,46.071002,0.92,locality,Chez Farillaud 03250 Arronnes,03008_B024,G,CHEZ FARILLAUD,
409515210,00022,40951521000022,O,2019-04-30,,,,2023-06-20T09:31:35,true,3,,,,,LE GUE CHERVAIS,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,,68.20B,NAFRev2,N,3.537212,46.086007,0.92,street,Chemin le Gue Chervais 03250 Arronnes,03008_tbmvfl,G,CHEMIN LE GUE CHERVAIS,
412173668,00010,41217366800010,O,1989-12-31,NN,,,2008-01-04T22:11:38,true,3,,,,,BALICHARD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.588232,46.032599,0.92,street,Chemin Balichard 03250 Arronnes,03008_3dypp4,G,CHEMIN BALICHARD,
412174096,00013,41217409600013,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,4,,,,,FARILLAUD,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.587639,46.071002,0.92,locality,Chez Farillaud 03250 Arronnes,03008_B024,G,CHEZ FARILLAUD,
412174096,00021,41217409600021,P,2005-09-01,,,,2016-01-12T00:18:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRONNES,,[ND],03008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
412177230,00015,41217723000015,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,DOYAT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.582006,46.043548,0.92,street,Chemin Doyat 03250 Arronnes,03008_2yrr4g,G,CHEMIN DOYAT,
412178907,00017,41217890700017,O,1987-12-31,NN,,,2016-03-22T04:05:06,true,5,,,,LD,DOYAT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.582006,46.043548,0.92,street,Chemin Doyat 03250 Arronnes,03008_2yrr4g,G,CHEMIN DOYAT,
412252686,00016,41225268600016,O,1987-12-31,NN,,,2008-01-04T22:13:00,true,3,,,,,GRAND COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.556763,46.065332,0.92,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
413431867,00014,41343186700014,O,1997-08-12,NN,,,2008-01-04T22:33:20,true,3,,,,,LE BOIS DE CROUX,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.581015,46.051688,0.93,locality,Le Bois de Croux 03250 Arronnes,03008_B012,G,LE BOIS DE CROUX,
413483603,00010,41348360300010,O,1987-12-31,NN,,,2016-01-12T00:19:20,true,4,,,,,BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
413483785,00015,41348378500015,O,1987-12-31,NN,,,2019-09-30T08:24:50,true,3,LE MORAND,,,,LE MORAND,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.595492,46.058154,0.75,street,Allee Morand 03250 Arronnes,03008_zid6tb,G,ALLEE MORAND,
413483785,00023,41348378500023,O,2018-01-01,,,,2019-03-28T09:08:34,false,1,,,,LD,BIGOUTIER,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.589191,46.058505,0.92,street,Chemin Bigoutier 03250 Arronnes,03008_66546j,G,CHEMIN BIGOUTIER,
413483835,00026,41348383500026,O,1992-02-28,NN,,,2008-01-04T22:34:03,false,4,,,,,MORAND,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.596735,46.059519,0.92,street,Rue Morand 03250 Arronnes,03008_qjoczn,G,RUE MORAND,
413484791,00012,41348479100012,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,GRAND COSSAGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.556763,46.065332,0.8,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
414938092,00015,41493809200015,O,1997-12-01,NN,,1071CB,2015-03-18T01:10:46,true,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,10.71C,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
414938233,00015,41493823300015,O,1998-01-02,NN,,4312BA,2016-08-31T03:50:23,true,4,,,,,LE GRAND COSSANGE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,N,3.556763,46.065332,0.93,street,Chemin le Grand Cossange 03250 Arronnes,03008_er21gi,G,CHEMIN LE GRAND COSSANGE,
415078377,00017,41507837700017,O,1998-01-01,NN,,,2009-02-10T08:18:01,true,3,,,,,MOULIN FERRIER,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.558015,46.070961,0.93,locality,Moulin Ferrier 03250 Arronnes,03008_B064,G,MOULIN FERRIER,
419030028,00015,41903002800015,O,1997-01-01,NN,,,2015-03-15T03:36:49,true,4,,,,,LE BOURG,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,02.20Z,NAFRev2,N,3.581042,46.051659,0.51,street,Chemin le Bois de Croux 03250 Arronnes,03008_rbnql5,G,CHEMIN LE BOIS DE CROUX,
419589320,00011,41958932000011,O,1998-04-04,NN,,,2008-01-04T23:39:14,true,3,,,,,BARNAUDIERE,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559581,46.03208,0.61,street,Chemin Barnodiere 03250 Arronnes,03008_pffaut,G,CHEMIN BARNODIERE,
422512426,00012,42251242600012,O,1998-06-17,NN,,,2014-03-28T12:23:22,true,4,,,,LD,RIOT,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,3.603898,46.074068,0.5,street,Chemin Rio 03250 Arronnes,03008_baxnfy,G,CHEMIN RIO,
424167310,00020,42416731000020,O,2008-09-01,,,,2021-02-23T11:46:20,true,1,LES PLANS,,,LD,MORAND,03250,ARRONNES,,,03008,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,3.596735,46.059519,0.92,street,Rue Morand 03250 Arronnes,03008_qjoczn,G,RUE MORAND,