id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267906,2020-01-13,000001,Vente,42000,,,LE BOURG,B017,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0050,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.628338,46.191682
2020-267906,2020-01-13,000001,Vente,42000,,,LE BOURG,B017,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0051,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.628098,46.191864
2020-267906,2020-01-13,000001,Vente,42000,,,LE BOURG,B017,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0052,,,,,,,,,,,,,0,,,,,T,terres,,,1126,1.62829,46.191942
2020-267906,2020-01-13,000001,Vente,42000,26,,RUE DE LA MAIRIE,0025,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0074,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,328,1.628275,46.191391
2020-268015,2020-01-29,000001,Vente,26000,,,LES RIBIERES,B164,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AZ0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16690,1.651897,46.205193
2020-268175,2020-02-11,000001,Vente,800,,,LA LANDE,B163,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.674812,46.195759
2020-268741,2020-03-31,000001,Vente,80000,2,,RUE DE LA MAIRIE,0025,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0005,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,272,1.626316,46.191348
2020-268741,2020-03-31,000001,Vente,80000,,,LE BOURG,B017,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BO0114,,,,,,,,,,,,,0,,,,,P,prés,,,3833,1.626521,46.191545
2020-268750,2020-04-10,000001,Echange,300,,,SAINT HILAIRE,B140,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AN0231,,,,,,,,,,,,,0,,,,,L,landes,,,949,1.627029,46.212174
2020-268750,2020-04-10,000002,Echange,300,,,SAINT HILAIRE,B140,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AN0228,,,,,,,,,,,,,0,,,,,P,prés,,,933,1.627537,46.211782
2020-269755,2020-07-20,000001,Vente,108000,,,VIEILLEVILLE,B153,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AX0023,,,,,,,,,,,,,0,,,,,L,landes,,,51,1.626843,46.203492
2020-269755,2020-07-20,000001,Vente,108000,,,VIEILLEVILLE,B153,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AX0048,,,,,,,,,,,,,0,,,,,P,prés,,,4943,1.627062,46.20257
2020-269755,2020-07-20,000001,Vente,108000,6,,VIEILLEVILLE,B153,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AX0062,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,2881,1.626784,46.202977
2020-269755,2020-07-20,000001,Vente,108000,7,,VIEILLEVILLE,B153,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AX0063,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,809,1.626759,46.20322
2020-269755,2020-07-20,000001,Vente,108000,,,VIEILLEVILLE,B153,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AX0064,,,,,,,,,,,,,0,,,,,P,prés,,,218,1.628018,46.202584
2020-269986,2020-09-04,000001,Vente,89166.66,,,PUY DE GEAI,B121,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,1.615973,46.216191
2020-270201,2020-09-22,000001,Vente,22000,9,,LE MONTIMBERT,B097,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BE0025,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1904,1.666768,46.199441
2020-270201,2020-09-22,000001,Vente,22000,,,LE MONTIMBERT,B097,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,1.667301,46.199152
2020-270401,2020-09-19,000001,Vente,29000,,,LA QUAIRE,B125,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AK0061,,,,,,,,,,,,,0,,,,,P,prés,,,1665,1.648054,46.217861
2020-270401,2020-09-19,000001,Vente,29000,,,LA QUAIRE,B125,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AK0061,,,,,,,,,,,,,0,,,,,E,eaux,,,3600,1.648054,46.217861
2020-270401,2020-09-19,000001,Vente,29000,,,LA QUAIRE,B125,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AK0236,,,,,,,,,,,,,0,,,,,P,prés,,,2159,1.648437,46.217494
2020-270401,2020-09-19,000001,Vente,29000,,,LA QUAIRE,B125,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AK0236,,,,,,,,,,,,,0,,,,,P,prés,,,2158,1.648437,46.217494
2020-270401,2020-09-19,000001,Vente,29000,,,LA QUAIRE,B125,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AK0236,,,,,,,,,,,,,0,,,,,E,eaux,,,375,1.648437,46.217494
2020-270401,2020-09-19,000001,Vente,29000,,,LES ROCHES,B136,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AM0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3854,1.647597,46.217568
2020-270401,2020-09-19,000001,Vente,29000,,,LES ROCHES,B136,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AM0242,,,,,,,,,,,,,0,,,,,E,eaux,,,1722,1.647597,46.217568
2020-270588,2020-10-22,000001,Vente,15000,,,LA SECHERE,B144,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3970,1.648442,46.187228
2020-270588,2020-10-22,000001,Vente,15000,,,LA SECHERE,B144,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,1.648382,46.186997
2020-270588,2020-10-22,000001,Vente,15000,,,LA SECHERE,B144,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0014,,,,,,,,,,,,,0,,,,,L,landes,,,816,1.650443,46.186183
2020-270588,2020-10-22,000001,Vente,15000,,,LA SECHERE,B144,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0021,,,,,,,,,,,,,0,,,,,L,landes,,,1886,1.650202,46.186917
2020-270588,2020-10-22,000001,Vente,15000,,,LA SECHERE,B144,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0024,,,,,,,,,,,,,0,,,,,L,landes,,,649,1.65031,46.187381
2020-270588,2020-10-22,000001,Vente,15000,,,LA GARDE,B063,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,1.655274,46.185599
2020-270588,2020-10-22,000001,Vente,15000,,,LA GARDE,B063,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.652395,46.187936
2020-270588,2020-10-22,000001,Vente,15000,,,DU RIS,B132,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5370,1.655944,46.188692
2020-270588,2020-10-22,000001,Vente,15000,,,DU RIS,B132,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0074,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.658657,46.188166
2020-270588,2020-10-22,000001,Vente,15000,,,BOIS DURAND,B012,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,1.659097,46.186224
2020-270588,2020-10-22,000001,Vente,15000,,,LE QUEYRIER,B126,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BK0153,,,,,,,,,,,,,0,,,,,T,terres,,,9195,1.662863,46.188548
2020-270588,2020-10-22,000001,Vente,15000,,,LES LANDES,B083,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0044,,,,,,,,,,,,,0,,,,,T,terres,,,15730,1.64665,46.193699
2020-270588,2020-10-22,000001,Vente,15000,,,LES LANDES,B083,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0045,,,,,,,,,,,,,0,,,,,L,landes,,,1111,1.647522,46.193262
2020-270588,2020-10-22,000001,Vente,15000,,,LES CHIROUX,B034,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0112,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.648983,46.190612
2020-270588,2020-10-22,000001,Vente,15000,,,PONT DE VEAU,B111,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2730,1.64709,46.191333
2020-270588,2020-10-22,000001,Vente,15000,,,PONT DE VEAU,B111,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0140,,,,,,,,,,,,,0,,,,,P,prés,,,6940,1.648537,46.191453
2020-270588,2020-10-22,000001,Vente,15000,,,PONT DE VEAU,B111,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2760,1.647037,46.191632
2020-270588,2020-10-22,000001,Vente,15000,,,PONT DE VEAU,B111,23240,23236,Saint-Priest-la-Plaine,23,,,23236000BL0146,,,,,,,,,,,,,0,,,,,L,landes,,,545,1.646253,46.192006
2020-270621,2020-10-16,000001,Vente,950,,,SAINT HILAIRE,B140,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AN0084,,,,,,,,,,,,,0,,,,,P,prés,,,2361,1.630858,46.215439
2020-271107,2020-12-04,000001,Vente,600,,,LES CROS,B159,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,1319,1.611795,46.199738
2020-271755,2020-11-18,000001,Echange,1500,,,LES CROS,B159,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,14075,1.615016,46.202523
2020-271755,2020-11-18,000001,Echange,1500,,,LES CROS,B159,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AW0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,1.611881,46.202148
2020-271755,2020-11-18,000001,Echange,1500,,,LES CROS,B159,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AW0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1882,1.612244,46.202102
2020-271755,2020-11-18,000002,Echange,1500,,,LA BACHELLERIE,B001,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AT0089,,,,,,,,,,,,,0,,,,,T,terres,,,7115,1.610052,46.194397
2020-271755,2020-11-18,000002,Echange,1500,,,COUTURE DE LA BACHELLERIE,B037,23240,23236,Saint-Priest-la-Plaine,23,,,23236000AV0001,,,,,,,,,,,,,0,,,,,T,terres,,,4070,,
