id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53203,2021-01-11,000001,Vente,130000,18,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0322,,,27,29.07,,,,,,,,,1,2,Appartement,27,1,,,,,,7.481601,43.763973
2021-53273,2021-01-11,000001,Vente,50000,22,,AV LOUIS LAURENS,0650,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0503,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.450213,43.756681
2021-53349,2021-01-12,000001,Vente,1100000,105,,AV DES OLIVIERS,0760,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,530,7.475775,43.761317
2021-53367,2021-01-05,000001,Vente,25000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482328,43.761426
2021-53367,2021-01-05,000001,Vente,25000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482328,43.761426
2021-53370,2021-01-05,000001,Vente,160800,9001,,RUE DES CITRONNIERS,0230,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0089,,,213,20.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,7.481148,43.766033
2021-53426,2021-01-06,000001,Vente,125000,65,,AV DE PROFONDEVILLE,0890,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0592,,,51,,7,,,,,,,,2,2,Appartement,36,1,,,,,,7.483575,43.764643
2021-53436,2021-01-12,000001,Vente,390000,115,A,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0036,,,2,61.26,,,,,,,,,1,2,Appartement,60,3,,,,,,7.482522,43.766315
2021-53436,2021-01-12,000001,Vente,390000,115,A,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0036,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482522,43.766315
2021-53458,2021-01-07,000001,Vente,483000,121,B,AV DE VERDUN,1145,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0380,,,160,,4,66.04,,,,,,,2,2,Appartement,66,3,,,,,,7.469826,43.75945
2021-53458,2021-01-07,000001,Vente,483000,121,B,AV DE VERDUN,1145,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0380,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.469826,43.75945
2021-53458,2021-01-07,000001,Vente,483000,121,B,AV DE VERDUN,1145,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0380,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.469826,43.75945
2021-53465,2021-01-07,000001,Vente,85000,8,,RUE DU MOULIN,0740,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0125,,,84,16.57,,,,,,,,,1,2,Appartement,18,1,,,,,,7.481529,43.76503
2021-53501,2021-01-22,000001,Vente,310000,165,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0528,,,108,57.36,,,,,,,,,1,2,Appartement,60,3,,,,,,7.479155,43.763147
2021-53501,2021-01-22,000001,Vente,310000,165,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0528,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479155,43.763147
2021-53502,2021-01-07,000001,Vente,168000,207,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0176,,,14,51.33,2,,,,,,,,2,2,Appartement,70,3,,,,,,7.485052,43.765241
2021-53503,2021-01-07,000001,Vente,225000,9,,PROM DU CAP,0171,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0521,,,162,36.34,,,,,,,,,1,2,Appartement,35,1,,,,,,7.481517,43.758062
2021-53503,2021-01-07,000001,Vente,225000,9,,PROM DU CAP,0171,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0521,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.481517,43.758062
2021-53524,2021-01-07,000001,Vente,141175,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2021-53524,2021-01-07,000001,Vente,141175,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,151,,,,,,,,,,1,2,Appartement,69,4,,,,,,7.474199,43.764572
2021-53524,2021-01-07,000001,Vente,141175,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2021-53537,2021-01-18,000001,Vente,332000,250,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0207,,,20,,46,66.77,,,,,,,2,2,Appartement,63,3,,,,,,7.486751,43.765207
2021-53538,2021-01-11,000001,Vente,700000,28,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0053,,,111,86.88,,,,,,,,,1,2,Appartement,91,3,,,,,,7.475352,43.756541
2021-53538,2021-01-11,000001,Vente,700000,28,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0053,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475352,43.756541
2021-53542,2021-01-14,000001,Vente,430000,801,,AV VIRGINIE HERIOT,1190,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0191,,,202,,223,,8,66.26,803,,,,4,2,Appartement,67,2,,,,,,7.475939,43.755313
2021-53542,2021-01-14,000001,Vente,430000,801,,AV VIRGINIE HERIOT,1190,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0191,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475939,43.755313
2021-53551,2021-01-11,000001,Vente,139000,20,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0353,,,740,35.7,,,,,,,,,1,2,Appartement,34,2,,,,,,7.463997,43.763048
2021-53565,2021-01-06,000001,Vente en l'état futur d'achèvement,357000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,223,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-53565,2021-01-06,000001,Vente en l'état futur d'achèvement,357000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,620,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-53565,2021-01-06,000001,Vente en l'état futur d'achèvement,357000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,210,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-53728,2021-01-18,000001,Vente,370000,1,,AV DE LA PINEDE,0845,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0728,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479713,43.765283
2021-53728,2021-01-18,000001,Vente,370000,1,,AV DE LA PINEDE,0845,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0728,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479713,43.765283
2021-53728,2021-01-18,000001,Vente,370000,1,,AV DE LA PINEDE,0845,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0728,,,504,,,,,,,,,,1,2,Appartement,59,3,,,,,,7.479713,43.765283
2021-53729,2021-01-19,000001,Vente,201700,3,,AV DES FLEURS,0410,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0249,,,1,,12,47.82,,,,,,,2,2,Appartement,43,2,,,,,,7.484635,43.764052
2021-53763,2021-01-12,000001,Vente,136000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,287,24.36,35,,,,,,,,2,2,Appartement,27,1,,,,,,7.482328,43.761426
2021-53810,2021-01-22,000001,Vente en l'état futur d'achèvement,100000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,27,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53810,2021-01-22,000001,Vente en l'état futur d'achèvement,100000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,26,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53810,2021-01-22,000001,Vente en l'état futur d'achèvement,100000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,2,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53810,2021-01-22,000001,Vente en l'état futur d'achèvement,100000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,29,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53811,2021-01-20,000001,Vente en l'état futur d'achèvement,40000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,6,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53811,2021-01-20,000001,Vente en l'état futur d'achèvement,40000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,5,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-53816,2021-01-15,000001,Vente,350000,213,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0178,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485304,43.7652
2021-53816,2021-01-15,000001,Vente,350000,246,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0210,,,22,,,,,,,,,,1,2,Appartement,64,3,,,,,,7.48622,43.765074
2021-53820,2021-01-18,000001,Vente,34000,182,,RUE CLAUDE DEBUSSY,0235,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0518,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482681,43.762714
2021-53821,2021-01-14,000001,Vente,225000,350,,AV DES GENETS,0535,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0600,,,355,,357,,,,,,,,2,2,Appartement,39,2,,,,,,7.459384,43.766595
2021-53896,2021-01-20,000001,Vente,15000,31,,AV DES MARGUERITES,0670,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0224,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.48182,43.758838
2021-53897,2021-01-20,000002,Vente,650000,31,,AV DES MARGUERITES,0670,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0224,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.48182,43.758838
2021-53897,2021-01-20,000002,Vente,650000,31,,AV DES MARGUERITES,0670,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0224,,,6,78.5,,,,,,,,,1,2,Appartement,83,4,,,,,,7.48182,43.758838
2021-53904,2021-01-20,000001,Vente,175000,272,,AV DE LA PLAGE,0860,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0440,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480826,43.759177
2021-53904,2021-01-20,000001,Vente,175000,272,,AV DE LA PLAGE,0860,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0440,,,24,,,,,,,,,,1,2,Appartement,25,2,,,,,,7.480826,43.759177
2021-54038,2021-01-22,000001,Vente en l'état futur d'achèvement,525000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,120,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-54038,2021-01-22,000001,Vente en l'état futur d'achèvement,525000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,6,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-54038,2021-01-22,000001,Vente en l'état futur d'achèvement,525000,,,PUE,B066,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0815,,,507,,,,,,,,,,1,,,,,,,,,,7.476079,43.766696
2021-54043,2021-01-29,000001,Vente,778000,37,,AV VARAVILLA,1140,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AV0086,,,223,59.37,250,,,,,,,,2,2,Appartement,45,2,,,,,,7.441792,43.754214
2021-54043,2021-01-29,000001,Vente,778000,37,,AV VARAVILLA,1140,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AV0086,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.441792,43.754214
2021-54069,2021-01-27,000001,Vente,28000,3,,RUE FRANCOIS RATTO,0470,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0721,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.484056,43.765707
2021-54126,2021-01-28,000001,Vente,290000,2,,PTTE DE LA SARRIETTE,0972,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0600,,,153,59.6,154,,,,,,,,2,2,Appartement,59,2,,,,,,7.459384,43.766595
2021-54127,2021-02-02,000001,Vente,196000,25,,PROM DU CAP,0171,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0345,,,31,29.13,5,,,,,,,,2,2,Appartement,26,2,,,,,,7.482179,43.758794
2021-54137,2021-01-15,000001,Vente,150000,262,,AV DES MIMOSAS,0720,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0411,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473272,43.763674
2021-54137,2021-01-15,000001,Vente,150000,262,,AV DES MIMOSAS,0720,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0411,,,111,27.14,,,,,,,,,1,2,Appartement,27,1,,,,,,7.473272,43.763674
2021-54158,2021-01-27,000001,Vente,1350000,9015,,RTE DE LA VIGIE,1160,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AV0294,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.443367,43.752914
2021-54158,2021-01-27,000001,Vente,1350000,9015,,RTE DE LA VIGIE,1160,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AV0294,,,64,,87,97.01,,,,,,,2,2,Appartement,97,3,,,,,,7.443367,43.752914
2021-54161,2021-02-03,000001,Vente,78000,100,,RUE CLAUDE DEBUSSY,0235,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0517,,,110,17.35,,,,,,,,,1,2,Appartement,18,1,,,,,,7.482484,43.762317
2021-54165,2021-01-26,000001,Vente,172000,1,,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0189,,,7,44.67,,,,,,,,,1,2,Appartement,46,2,,,,,,7.472872,43.758466
2021-54174,2021-01-26,000001,Vente,182000,11,,RUE VICTOR HUGO,1150,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0065,,,43,,,,,,,,,,1,2,Appartement,45,3,,,,,,7.483495,43.766031
2021-54207,2021-01-28,000001,Vente,188000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,117,50.21,,,,,,,,,1,2,Appartement,50,2,,,,,,7.474199,43.764572
2021-54207,2021-01-28,000001,Vente,188000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2021-54207,2021-01-28,000001,Vente,188000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2021-54212,2021-02-05,000001,Vente,112286,6,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0384,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480486,43.762737
2021-54212,2021-02-05,000001,Vente,112286,6,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0384,,,106,46.03,,,,,,,,,1,2,Appartement,46,2,,,,,,7.480486,43.762737
2021-54262,2021-02-02,000001,Vente,180000,79,,AV DES GERANIUMS,0545,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0537,,,6,,92,25.82,,,,,,,2,2,Appartement,27,1,,,,,,7.480096,43.75982
2021-54262,2021-02-02,000001,Vente,180000,79,,AV DES GERANIUMS,0545,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0537,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480096,43.75982
2021-54431,2021-02-12,000001,Vente,900000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,2,101.9,,,,,,,,,1,2,Appartement,61,2,,,,,,7.479754,43.762482
2021-54431,2021-02-12,000001,Vente,900000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,9,36.72,,,,,,,,,1,2,Appartement,60,3,,,,,,7.479754,43.762482
2021-54431,2021-02-12,000001,Vente,900000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,7,34.26,,,,,,,,,1,2,Appartement,39,2,,,,,,7.479754,43.762482
2021-54431,2021-02-12,000001,Vente,900000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,2,101.9,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.479754,43.762482
2021-54431,2021-02-12,000001,Vente,900000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,1,126.47,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,7.479754,43.762482
2021-54433,2021-02-12,000001,Vente,230000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,10,62.36,,,,,,,,,1,2,Appartement,59,3,,,,,,7.479754,43.762482
2021-54437,2021-02-12,000001,Vente,230400,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,8,60.71,,,,,,,,,1,2,Appartement,48,2,,,,,,7.479754,43.762482
2021-54439,2021-02-12,000001,Vente,650000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,6,43.9,,,,,,,,,1,2,Appartement,44,3,,,,,,7.479754,43.762482
2021-54439,2021-02-12,000001,Vente,650000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,5,44.88,,,,,,,,,1,2,Appartement,44,3,,,,,,7.479754,43.762482
2021-54446,2021-01-27,000001,Vente,170000,69,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0368,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.477176,43.75687
2021-54446,2021-01-27,000001,Vente,170000,69,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0368,,,136,,52,28,,,,,,,2,2,Appartement,33,1,,,,,,7.477176,43.75687
2021-54485,2021-01-26,000001,Vente,164500,95,,AV WINSTON CHURCHILL,1210,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AC0070,,,100,34.78,40,,,,,,,,2,2,Appartement,35,1,,,,,,7.481568,43.756538
2021-54487,2021-02-06,000001,Vente,400000,,,AV LOUIS LAURENS,0650,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0321,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.448436,43.755424
2021-54487,2021-02-06,000001,Vente,400000,52,,AV JEAN JAURES,0620,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0322,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,335,7.448402,43.755601
2021-54546,2021-02-12,000001,Vente en l'état futur d'achèvement,120000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,44,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54664,2021-02-05,000001,Vente,380000,1406,A,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000BE0482,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475349,43.77332
2021-54664,2021-02-05,000001,Vente,380000,1406,A,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000BE0482,,,139,,151,,,,,,,,2,2,Appartement,81,4,,,,,,7.475349,43.77332
2021-54664,2021-02-05,000001,Vente,380000,1406,A,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000BE0482,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475349,43.77332
2021-54697,2021-02-12,000001,Vente,250000,174,,AV DE VERDUN,1145,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0342,,,47,46.04,,,,,,,,,1,2,Appartement,46,2,,,,,,7.471071,43.75957
2021-54698,2021-02-12,000001,Vente,130000,51,B,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0274,,,176,23.05,,,,,,,,,1,2,Appartement,23,1,,,,,,7.484541,43.762591
2021-54700,2021-01-25,000001,Vente,234000,935,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000BE0140,,,80,,,,,,,,,,1,2,Appartement,41,1,,,,,,7.476046,43.76999
2021-54700,2021-01-25,000001,Vente,234000,935,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000BE0140,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.476046,43.76999
2021-54702,2021-02-15,000001,Vente,121000,206,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0054,,,70,27.98,,,,,,,,,1,2,Appartement,30,1,,,,,,7.479494,43.762911
2021-54737,2021-01-28,000001,Vente,500000,20,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0353,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.463997,43.763048
2021-54737,2021-01-28,000001,Vente,500000,20,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0353,,,179,73.79,,,,,,,,,1,2,Appartement,74,3,,,,,,7.463997,43.763048
2021-54737,2021-01-28,000001,Vente,500000,20,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AN0353,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.463997,43.763048
2021-54766,2021-02-05,000001,Vente,215000,61,B,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0574,,,131,,166,28.5,,,,,,,2,2,Appartement,29,1,,,,,,7.485735,43.763888
2021-54766,2021-02-05,000001,Vente,215000,61,B,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0574,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485735,43.763888
2021-54783,2021-01-28,000001,Vente en l'état futur d'achèvement,2000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,60,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-54791,2021-02-16,000001,Vente en l'état futur d'achèvement,62000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,31,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-54791,2021-02-16,000001,Vente en l'état futur d'achèvement,62000,,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0036,,,9,,,,,,,,,,1,,,,,,,,,,7.478462,43.760219
2021-54831,2021-02-12,000001,Vente,600000,1,,AV WINSTON CHURCHILL,1210,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AC0241,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.478358,43.755916
2021-54831,2021-02-12,000001,Vente,600000,1,,AV WINSTON CHURCHILL,1210,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AC0241,,,104,90.54,46,,,,,,,,2,4,Local industriel. commercial ou assimilé,101,0,,,,,,7.478358,43.755916
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,144,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,83,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,75,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,74,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,73,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,165,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,158,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54834,2021-02-19,000001,Vente en l'état futur d'achèvement,4600000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,157,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54836,2021-02-12,000001,Vente en l'état futur d'achèvement,1350000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,145,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54836,2021-02-12,000001,Vente en l'état futur d'achèvement,1350000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,159,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54836,2021-02-12,000001,Vente en l'état futur d'achèvement,1350000,,,,,,06104,Roquebrune-Cap-Martin,06,,,06104000AV0005,,,66,,,,,,,,,,1,,,,,,,,,,7.435892,43.752604
2021-54840,2021-02-11,000001,Vente,170000,33,,RUE DU MOULIN,0740,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0547,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.48152,43.765348
2021-54840,2021-02-11,000001,Vente,170000,51,,RUE DU MOULIN,0740,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0547,,,96,25.51,,,,,,,,,1,2,Appartement,31,1,,,,,,7.48152,43.765348
2021-54877,2021-01-27,000002,Vente,680000,,,CARNOLES CAMPAGNE,B019,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.481673,43.766641
2021-54877,2021-01-27,000002,Vente,680000,104,,RUE DES CITRONNIERS,0230,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,320,7.481652,43.766545
2021-54877,2021-01-27,000002,Vente,680000,,,CARNOLES CAMPAGNE,B019,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,89,7.481799,43.766681
2021-54877,2021-01-27,000002,Vente,680000,,,CARNOLES CAMPAGNE,B019,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,7.481932,43.766754
2021-54957,2021-02-19,000001,Vente,401750,421,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0165,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479544,43.767183
2021-54957,2021-02-19,000001,Vente,401750,421,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0165,,,16,,38,74.24,,,,,,,2,2,Appartement,74,3,,,,,,7.479544,43.767183
2021-55069,2021-02-05,000001,Vente,230000,9,,PROM DU CAP,0171,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0521,,,108,45.8,,,,,,,,,1,2,Appartement,45,2,,,,,,7.481517,43.758062
2021-55069,2021-02-05,000001,Vente,230000,9,,PROM DU CAP,0171,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0521,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.481517,43.758062
2021-55101,2021-02-05,000001,Vente,254640,232,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0582,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485151,43.764843