siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006971022,00022,00697102200022,O,2009-04-01,,,,2019-11-14T14:00:31,false,2,,132,,RUE,DES REMPARTS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,70.22Z,NAFRev2,N,0.627136,43.793066,0.95,housenumber,132 Rue des Remparts 32390 Montestruc-sur-Gers,32286_0100_00132,G,132 RUE DES REMPARTS,
213202286,00034,21320228600034,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
213202864,00012,21320286400012,O,1983-03-01,11,2020,,2022-08-29T09:06:48,true,4,,32,,RTE,D'AGEN,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.62914,43.792828,0.82,housenumber,32 Route d’Agen 32390 Montestruc-sur-Gers,32286_0010_00032,G,32 ROUTE D AGEN,
213202864,00020,21320286400020,O,1983-12-21,03,2020,,2022-08-29T09:06:48,false,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202864,00038,21320286400038,O,1995-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213202864,00046,21320286400046,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1998-04-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
213202864,00053,21320286400053,O,2011-09-01,03,2020,,2022-08-29T09:06:48,false,1,,,,LD,TACHOIRES,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2011-09-01,A,CENTRE MULTI ACCUEIL,,,,88.91A,NAFRev2,O,0.616041,43.792477,0.92,street,Lotissement Tachoires 32390 Montestruc-sur-Gers,32286_mc04fj,G,LOTISSEMENT TACHOIRES,
213202864,00061,21320286400061,O,2016-03-14,01,2019,,2021-10-27T08:07:50,false,3,,,,RTE,DE PRECHAC,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2021-04-22,F,CENTRE DE LOISIRS COMMUNAL,,,,93.29Z,NAFRev2,O,0.616414,43.79204,0.82,street,Route de Prechac 32390 Montestruc-sur-Gers,32286_qnlzwz,G,ROUTE DE PRECHAC,
253200091,00028,25320009100028,O,2002-06-27,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
253200927,00015,25320092700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,96.17,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203978,00014,26320397800014,O,1984-10-15,NN,,,2020-08-31T14:23:49,true,4,,,,,MAIRIE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201844,00017,29320184400017,O,1983-09-14,NN,,,2021-02-26T09:48:40,true,4,,,,,MAIRIE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251394,00023,30025139400023,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3F,NAFRev1,N,0.632369,43.794897,0.47,street,Le Couvent 32390 Montestruc-sur-Gers,32286_1j895x,G,LE COUVENT,
302072616,00014,30207261600014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
302676002,00033,30267600200033,O,1990-01-05,NN,,,2019-11-14T14:00:31,true,4,,189,,RUE,DE LA POSTE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,0.629413,43.794095,0.77,street,Rue de la Poste 32390 Montestruc-sur-Gers,32286_0080,G,RUE DE LA POSTE,
303894877,00016,30389487700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
304728025,00020,30472802500020,O,1990-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ZONE ARTISANALE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309029155,00012,30902915500012,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
311487086,00010,31148708600010,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
312118847,00028,31211884700028,O,1997-11-12,NN,,,2019-11-14T14:00:31,false,4,,,,,BEL AIR,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.645416,43.810172,0.34,street,À Bellevue 32390 Montestruc-sur-Gers,32286_hwu1q4,G,A BELLEVUE,
312118847,00036,31211884700036,O,2014-01-01,,,,2020-02-19T19:27:19,true,2,,,,,BEL AIR,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.645416,43.810172,0.34,street,À Bellevue 32390 Montestruc-sur-Gers,32286_hwu1q4,G,A BELLEVUE,
313488637,00064,31348863700064,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
314379637,00056,31437963700056,O,2017-03-15,,,4334ZC,2021-02-23T10:40:36,true,1,,,,LD,LASSUS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,43.34Z,NAFRev2,N,0.627792,43.793398,0.38,street,Impasse de la Citadelle 32390 Montestruc-sur-Gers,32286_0025,G,IMPASSE DE LA CITADELLE,
315431429,00010,31543142900010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BEAULIEU,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
316861434,00017,31686143400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317700581,00018,31770058100018,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
317753770,00013,31775377000013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318523313,00019,31852331300019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318753001,00011,31875300100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RN 21,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
319297859,00013,31929785900013,O,1980-07-07,NN,,2841ZZ,2019-11-14T14:00:31,true,4,,,,,LE TUSTET,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,28.41Z,NAFRev2,N,,,0,,,,,,
319758322,00014,31975832200014,O,1980-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BELLEVUE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645416,43.810172,0.93,street,À Bellevue 32390 Montestruc-sur-Gers,32286_hwu1q4,G,A BELLEVUE,
321028383,00016,32102838300016,O,1980-12-24,NN,,,2019-11-14T14:00:31,false,4,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321028383,00024,32102838300024,O,1999-05-09,NN,,,2021-03-22T03:32:09,true,3,MAIRIE DE MONTESTRUC,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.627713,43.793437,0.71,locality,Impasse de la Hillaire 32390 Montestruc-sur-Gers,32286_0050,D,IMPASSE DE LA HILLAIRE,
321397440,00017,32139744000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.08,NAP,N,,,0,,,,,,
321634529,00036,32163452900036,O,1985-01-01,NN,,4334ZC,2019-11-14T14:00:31,true,6,LE PALUAT,,,RTE,DE FLEURANCE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,0.628982,43.793944,0.41,street,Rue de la 1ere Armee Francaise 32390 Montestruc-sur-Gers,32286_0081,G,RUE DE LA 1ERE ARMEE FRANCAISE,
322297326,00017,32229732600017,O,,,,,2019-11-14T14:00:31,true,1,,,,,L AOUEILLE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
324525203,00018,32452520300018,O,1982-05-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
325644649,00015,32564464900015,O,1982-09-27,NN,,,2019-11-14T14:00:31,false,5,,,,,MAIRIE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325710564,00015,32571056400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325787430,00033,32578743000033,O,1989-03-13,,,,2019-11-14T14:00:31,true,3,,,,,AU COURNET,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
327149365,00055,32714936500055,O,2014-01-27,,,,2019-11-14T14:00:31,true,2,,8,,RUE,SAINT CAPRAIS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,0.629447,43.793421,0.94,housenumber,8 Rue Saint Caprais 32390 Montestruc-sur-Gers,32286_0120_00008,G,8 RUE SAINT CAPRAIS,
328837323,00026,32883732300026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,EN CHARLES,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,51.1R,NAF1993,N,2.8713153,42.6781701,0.88,poi.construction,Rocade Saint-Charles (Route en construction) Perpignan,https://osm.org/way/169686615,G,,
328963350,00017,32896335000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328970587,00015,32897058700015,O,1983-12-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329384085,00042,32938408500042,O,2002-11-27,NN,,,2019-11-14T14:00:31,true,3,ROUTE DE PRECHAC,,,,CHEMIN DE MAUHOURAT,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1H,NAFRev1,N,0.628818,43.793769,0.53,street,Chemin de la Fontaine 32390 Montestruc-sur-Gers,32286_0035,G,CHEMIN DE LA FONTAINE,
330223785,00016,33022378500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,81.21,NAP,N,,,0,,,,,,
330733247,00028,33073324700028,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,ZA DU COULOUME,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330806092,00012,33080609200012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331770800,00067,33177080000067,O,2016-12-01,,,,2019-11-14T14:00:31,true,1,,48,,RUE,SAINT CAPRAIS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,0.628942,43.793392,0.94,housenumber,48 Rue Saint Caprais 32390 Montestruc-sur-Gers,32286_0120_00048,G,48 RUE SAINT CAPRAIS,
332129980,00014,33212998000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332191170,00015,33219117000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
337893168,00076,33789316800076,O,2004-01-01,03,2020,,2022-12-16T04:05:48,true,3,ZA LE COULOUME,,,,ZA LE COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALTONA,,,,46.90Z,NAFRev2,O,,,0,,,,,,
338265705,00016,33826570500016,O,1986-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
338590300,00012,33859030000012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
338708183,00011,33870818300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338755739,00012,33875573900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
339948192,00028,33994819200028,O,2003-01-13,NN,,,2019-11-14T14:00:31,true,5,ZA DU COULOUME,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340769132,00028,34076913200028,O,1992-12-15,NN,,,2019-11-14T14:00:31,true,1,,,,,ZONE ARTISANALE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.6N,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341694420,00066,34169442000066,O,2002-02-04,NN,,,2019-11-14T14:00:31,false,3,,8,,PL,DE L'EGLISE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.629686,43.794014,0.4,street,Impasse de l’Ecole 32390 Montestruc-sur-Gers,32286_0030,G,IMPASSE DE L ECOLE,
342237872,00011,34223787200011,O,1987-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342822905,00028,34282290500028,O,,NN,,,2019-11-14T14:00:31,true,1,,100,,RUE,D'EN HAUT,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,0.627585,43.793246,0.49,housenumber,100 Rue de la Tour 32390 Montestruc-sur-Gers,32286_0150_00100,G,100 RUE DE LA TOUR,
342928736,00038,34292873600038,O,2007-11-12,,,,2019-11-14T14:00:31,false,2,,8,,RUE,SAINT CAPRAIS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,0.629447,43.793421,0.94,housenumber,8 Rue Saint Caprais 32390 Montestruc-sur-Gers,32286_0120_00008,G,8 RUE SAINT CAPRAIS,
342998218,00057,34299821800057,O,2012-01-27,,,,2019-11-14T14:00:31,true,2,,323,,RTE,D AGEN,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,0.632219,43.794335,0.83,housenumber,323 Route d’Agen 32390 Montestruc-sur-Gers,32286_0010_00323,G,323 ROUTE D AGEN,
343225637,00028,34322563700028,O,2002-08-19,NN,,,2019-11-14T14:00:31,false,3,,,,LD,PALUA,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2T,NAFRev1,N,,,0,,,,,,
343257705,00016,34325770500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
343307021,00018,34330702100018,O,1988-01-02,NN,,,2019-11-14T14:00:31,true,5,,,,,EN CHARLES,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,2.8713153,42.6781701,0.88,poi.construction,Rocade Saint-Charles (Route en construction) Perpignan,https://osm.org/way/169686615,G,,
343307021,00026,34330702100026,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,EN CHARLES,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.8713153,42.6781701,0.88,poi.construction,Rocade Saint-Charles (Route en construction) Perpignan,https://osm.org/way/169686615,G,,
343598298,00010,34359829800010,O,1988-01-01,NN,,,2021-02-23T10:58:48,true,4,,,,,PETRE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.6555676,45.3522831,0.88,poi.water,Lac du Pêtre (Eau) Courchevel,https://osm.org/way/140873774,G,,
348250952,00036,34825095200036,O,1996-10-07,NN,,,2019-11-14T14:00:31,false,4,RTE DE FLEURANCE,,,RTE,N 21,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
349457051,00010,34945705100010,O,1988-06-03,NN,,,2019-11-14T14:00:31,true,3,,,,,BETBEZE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5683521,43.2875574,0.89,poi.tower,(Tour) Betbèze,https://osm.org/node/3106103766,G,,
349713099,00027,34971309900027,O,1991-10-15,NN,,,2019-11-14T14:00:31,true,1,,67,,LOT,BORDE D'EN HAUT,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,O,0.62472,43.797108,0.46,locality,À la Borde de Haut Ouest 32390 Montestruc-sur-Gers,32286_B008,G,A LA BORDE DE HAUT OUEST,
349866657,00019,34986665700019,O,1989-02-03,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349887745,00025,34988774500025,O,1993-01-06,NN,,,2019-11-14T14:00:31,true,1,,,,,PALUA,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
352785414,00017,35278541400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
356000000,21553,35600000021553,O,2012-01-01,,,,2021-03-24T03:33:43,false,3,,117,,RTE,D AGEN,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.629961,43.793437,0.83,housenumber,117 Route d’Agen 32390 Montestruc-sur-Gers,32286_0010_00117,G,117 ROUTE D AGEN,
356000737,02439,35600073702439,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,NATIONALE 21,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377707955,00011,37770795500011,O,1990-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,ZA DU COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.0888954,43.6381421,0.72,poi.castle,Au Château du Couloumé Couloumé-Mondebat,https://osm.org/node/4745932376,G,,
378060883,00055,37806088300055,O,1997-03-27,NN,,,2019-11-14T14:00:31,false,3,,8,,PL,DE EGLISE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,85.1G,NAFRev1,N,0.628982,43.793944,0.34,street,Rue de la 1ere Armee Francaise 32390 Montestruc-sur-Gers,32286_0081,G,RUE DE LA 1ERE ARMEE FRANCAISE,
378699086,00013,37869908600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
379021991,00011,37902199100011,O,1990-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BALEYRON,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379189020,00017,37918902000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.08,NAP,N,,,0,,,,,,
379976269,00058,37997626900058,O,2012-08-01,,,,2019-11-14T14:00:31,false,2,,359,,,ROUTE D'AGEN,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,47.99A,NAFRev2,N,0.632616,43.794577,0.95,housenumber,359 Route d’Agen 32390 Montestruc-sur-Gers,32286_0010_00359,G,359 ROUTE D AGEN,
379976269,00074,37997626900074,O,2014-08-01,,,,2019-11-14T14:00:31,true,2,,8,,CITE,DES CHENES,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,0.629394,43.794639,0.64,street,Rue des Chênes 32390 Montestruc-sur-Gers,32286_0020,G,RUE DES CHENES,
380854851,00017,38085485100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,MOULIN STE MARIE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.9024978,43.67016,0.79,poi.canal,Canal du Moulin Sainte-Marie,https://osm.org/way/60950100,G,,
382668127,00048,38266812700048,O,1999-10-01,NN,,,2022-06-30T03:49:03,true,4,,,,,AU VILLAGE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
383305224,00016,38330522400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PALUA,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
384004073,00019,38400407300019,O,1991-12-01,NN,,,2019-11-14T14:00:31,true,4,CHEZ IRRIDIS,,,,ZONE ARTISANALE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,70.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388045379,00012,38804537900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,NATIOLANE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2A,NAF1993,N,0.627546,43.793237,0.3,street,Rue de la Tour 32390 Montestruc-sur-Gers,32286_0150,G,RUE DE LA TOUR,
388939696,00018,38893969600018,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PALVAS,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390213940,00013,39021394000013,O,1993-02-03,NN,,,2019-11-14T14:00:31,false,4,,257,,RUE,PRINCIPALE,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390213940,00021,39021394000021,O,2000-11-28,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU 19 MARS 1962,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.627474,43.792955,0.94,street,Rue du 19 Mars 1962 32390 Montestruc-sur-Gers,32286_0063,G,RUE DU 19 MARS 1962,
390215820,00015,39021582000015,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,ZA DU COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,O,0.0888954,43.6381421,0.72,poi.castle,Au Château du Couloumé Couloumé-Mondebat,https://osm.org/node/4745932376,G,,
390286284,00026,39028628400026,O,1996-01-01,03,2020,4322AZ,2022-08-29T09:14:47,true,4,ZA,,,AV,COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
390380582,00010,39038058200010,O,1992-10-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391358033,00028,39135803300028,O,1997-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ZA DU COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,60.2M,NAF1993,O,0.0888954,43.6381421,0.72,poi.castle,Au Château du Couloumé Couloumé-Mondebat,https://osm.org/node/4745932376,G,,
391560893,00029,39156089300029,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,1,,2,,AV,DE COULOUME,32390,MONTESTRUC-SUR-GERS,,,32286,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,74.1J,NAF1993,N,0.1081694,43.6206204,0.72,poi.place_of_worship,Mondebat (Lieu de culte) Couloumé-Mondebat,https://osm.org/node/1110932414,G,,