siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063824,00011,20006382400011,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,,2,,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.44029,49.108766,0.84,housenumber,2 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00002,G,2 PLACE DE L EGLISE,
200063824,00029,20006382400029,O,2017-01-01,,,,2021-02-18T14:36:50,false,2,MAIRIE,,,,,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE LA CHAPELLE-REANVILLE,,,,84.11Z,NAFRev2,N,1.437922,49.109096,0.93,street,Rue de la Mairie 27950 La Chapelle-Longueville,27554_0023,D,RUE DE LA MAIRIE,
200063824,00037,20006382400037,O,2017-01-01,,,,2021-02-18T14:38:37,false,2,MAIRIE,2,,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE SAINT JUST,,,,84.11Z,NAFRev2,N,1.44029,49.108766,0.84,housenumber,2 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00002,G,2 PLACE DE L EGLISE,
200063824,00045,20006382400045,O,2017-01-01,,,,2021-02-18T14:39:50,false,2,,59,,RUE,DU PUITS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE SAINT PIERRE D AUTILS,,,,84.11Z,NAFRev2,N,1.437046,49.119438,0.96,housenumber,59 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00059,G,59 RUE DU PUITS,
200063824,00052,20006382400052,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,2,,,,RUE,DU GUESDON,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-03-29,A,ECOLE ELEMENTAIRE NINA SIMONE,,,,85.20Z,NAFRev2,N,1.434985,49.11948,0.95,street,Rue du Guesdon 27950 La Chapelle-Longueville,27588_0030,G,RUE DU GUESDON,
200063824,00060,20006382400060,O,2017-01-01,02,2020,,2022-08-29T09:05:18,false,2,,3,B,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-03-29,A,ECOLE PRIMAIRE PUBLIQUE THOMAS PESQUET,,,,85.20Z,NAFRev2,N,1.441728,49.108699,0.75,housenumber,3bis Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00003_bis,G,3BIS PLACE DE L EGLISE,
200063824,00078,20006382400078,O,2008-09-01,,,,2021-03-30T10:39:45,false,1,,1,,RTE,DES ECOLES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,1.388836,49.095457,0.84,housenumber,1 Route des Ecoles 27950 La Chapelle-Longueville,27150_0019_00001,G,1 ROUTE DES ECOLES,
200063832,00014,20006383200014,O,2017-01-01,,,,2016-08-04T16:52:05,true,1,,6,,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.440471,49.107687,0.84,housenumber,6 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00006,G,6 PLACE DE L EGLISE,
212701502,00016,21270150200016,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,,,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212701502,00024,21270150200024,O,1983-12-21,NN,,,2017-02-12T14:20:34,false,4,ZAC DE GENEVRAY,,,RUE,DU STADE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.383637,49.095685,0.95,street,Rue du Stade 27950 La Chapelle-Longueville,27150_0067,G,RUE DU STADE,
212701502,00032,21270150200032,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,ZAC DE GENEVRAY,,,RUE,DU STADE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.383637,49.095685,0.95,street,Rue du Stade 27950 La Chapelle-Longueville,27150_0067,G,RUE DU STADE,
212701502,00040,21270150200040,O,1997-01-01,NN,,,2017-01-03T14:11:31,false,4,MAIRIE,,,RTE,DE VERNON,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE ASSAINISSEMNT,,,,90.0A,NAF1993,N,1.378453,49.096229,0.82,street,Route de Vernon 27950 La Chapelle-Longueville,27150_0071,G,ROUTE DE VERNON,
212705545,00011,21270554500011,O,1983-03-01,NN,,,2018-09-29T12:04:51,true,5,,6,,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.440471,49.107687,0.84,housenumber,6 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00006,G,6 PLACE DE L EGLISE,
212705545,00029,21270554500029,O,1983-12-21,NN,,,2018-09-29T12:04:51,false,4,,3,B,,PLACE DE L EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.441728,49.108699,0.87,housenumber,3bis Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00003_bis,G,3BIS PLACE DE L EGLISE,
212705545,00037,21270554500037,O,1996-12-25,NN,,,2009-01-06T17:54:35,false,3,MAIRIE,6,,PL,DE L EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2008-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.440471,49.107687,0.84,housenumber,6 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00006,G,6 PLACE DE L EGLISE,
212705545,00045,21270554500045,O,2001-09-14,NN,,,2008-07-02T11:20:40,false,3,MAIRIE,6,,PL,DE LA MAIRIE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2002-11-12,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,1.438774,49.109276,0.75,housenumber,6 Rue de la Mairie 27950 La Chapelle-Longueville,27554_0023_00006,G,6 RUE DE LA MAIRIE,
212705545,00052,21270554500052,O,2004-12-10,NN,,,2006-10-26T23:40:39,false,2,MAIRIE,6,,PL,DE L'EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2004-12-22,F,ZONE D'ACTIVITES,,,,,,N,1.440471,49.107687,0.84,housenumber,6 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00006,G,6 PLACE DE L EGLISE,
212705883,00016,21270588300016,O,1983-03-01,NN,,,2018-09-29T12:04:51,true,5,,59,,RUE,DU PUITS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.437046,49.119438,0.96,housenumber,59 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00059,G,59 RUE DU PUITS,
212705883,00024,21270588300024,O,1983-12-21,NN,,,2020-08-14T10:08:41,false,4,,,,,,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212705883,00032,21270588300032,O,1996-12-25,NN,,,2017-01-03T11:18:13,false,3,MAIRIE,59,,RUE,DU PUITS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2008-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.437046,49.119438,0.96,housenumber,59 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00059,G,59 RUE DU PUITS,
262703408,00019,26270340800019,O,1995-12-25,NN,,,2017-02-12T14:24:44,true,3,MAIRIE,6,,PL,DE L EGLISE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.440471,49.107687,0.84,housenumber,6 Place de l’Eglise 27950 La Chapelle-Longueville,27554_0054_00006,G,6 PLACE DE L EGLISE,
262705353,00015,26270535300015,O,1995-12-25,,,,2017-02-12T14:24:46,true,3,MAIRIE,59,,RUE,DU PUITS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.437046,49.119438,0.96,housenumber,59 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00059,G,59 RUE DU PUITS,
262705411,00011,26270541100011,O,1995-12-25,,,,2017-02-12T14:24:46,true,3,,,,RUE,DE VERNON,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.378453,49.096229,0.76,street,Route de Vernon 27950 La Chapelle-Longueville,27150_0071,G,ROUTE DE VERNON,
272700808,00012,27270080800012,O,,,,,,true,1,,,,,,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300738606,00015,30073860600015,O,1974-01-01,NN,,,,true,4,,12,,RUE,DE LA HARELLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.2C,NAF1993,N,1.442842,49.105733,0.96,housenumber,12 Rue de la Harelle 27950 La Chapelle-Longueville,27554_0010_00012,G,12 RUE DE LA HARELLE,
302028006,00021,30202800600021,O,1981-10-01,NN,,,2017-01-03T14:22:59,true,5,,,,LD,LE CLOS PERNELLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,1.378477,49.094777,0.81,street,Chemin du Clos Pernel 27950 La Chapelle-Longueville,27150_0013,G,CHEMIN DU CLOS PERNEL,
302169909,00025,30216990900025,O,2005-03-29,,,,2017-01-03T11:18:09,true,2,,,,,DOMAINE DE CLERMONT,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,51.1T,NAFRev1,N,3.1420232,45.7607421,0.71,poi.track,Ancien Chemin des Domaines Clermont-Ferrand,https://osm.org/way/168240874,G,,
302464730,00027,30246473000027,O,1980-10-01,NN,,,2017-01-03T14:11:28,true,5,,,,RTE,DE MERCEY,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374702,49.094507,0.82,street,Route de Mercey 27950 La Chapelle-Longueville,27150_0041,G,ROUTE DE MERCEY,
304045248,00040,30404524800040,O,1980-07-01,NN,,4399CZ,2015-03-17T00:11:19,true,6,,4,,AV,DU CHATEAU,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.99C,NAFRev2,N,1.436696,49.112456,0.83,housenumber,4 Avenue du Château 27950 La Chapelle-Longueville,27554_0006_00004,G,4 AVENUE DU CHATEAU,
305727075,00056,30572707500056,P,2010-09-21,,,,2021-02-23T10:37:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-LONGUEVILLE,,[ND],27554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
308183763,00017,30818376300017,O,1900-01-01,NN,,,2017-01-03T11:25:59,true,3,,2,,RUE,G POULAIN,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,26.2A,NAFRev1,N,1.433367,49.11948,0.83,housenumber,2 Rue Alphonse Georges Poulain 27950 La Chapelle-Longueville,27588_0002_00002,G,2 RUE ALPHONSE GEORGES POULAIN,
309276392,00011,30927639200011,O,1977-01-01,NN,,,2017-01-03T11:53:28,false,4,,23,,RUE,DU FOURNEL,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.74Z,NAFRev2,O,1.431691,49.117464,0.96,housenumber,23 Rue du Fournel 27950 La Chapelle-Longueville,27588_0027_00023,G,23 RUE DU FOURNEL,
309276392,00029,30927639200029,O,2011-07-01,02,2020,,2022-08-29T09:13:03,true,3,,7,,RUE,SAINT JOIRE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2014-03-28,A,PRESTA SERVICE,,,P.S.E.,82.99Z,NAFRev2,O,1.439987,49.109895,0.96,housenumber,7 Rue Saint Joire 27950 La Chapelle-Longueville,27554_0031_00007,G,7 RUE SAINT JOIRE,
309932341,00048,30993234100048,O,2012-03-19,,,,2021-02-23T10:38:30,true,1,,4,,RUE,TRUTIN,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,68.20B,NAFRev2,N,1.439198,49.108342,0.88,housenumber,4 Rue du Trutin 27950 La Chapelle-Longueville,27554_0035_00004,G,4 RUE DU TRUTIN,
311705354,00018,31170535400018,O,1977-01-01,NN,,,2017-01-03T13:50:28,true,4,,8,,RUE,DES PERIERS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,52.4J,NAF1993,N,1.380027,49.099928,0.76,housenumber,8 Route des Perriers 27950 La Chapelle-Longueville,27150_0047_00008,G,8 ROUTE DES PERRIERS,
311858104,00038,31185810400038,O,1997-04-21,NN,,,2012-11-09T00:14:50,false,5,,24,,RUE,DES COTES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.434204,49.105403,0.96,housenumber,24 Rue des Côtes 27950 La Chapelle-Longueville,27554_0007_00024,G,24 RUE DES COTES,
311858104,00053,31185810400053,O,2009-02-26,,,4120BB,2018-11-10T03:39:16,true,2,,28,,RUE,DES COTES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.89Z,NAFRev2,N,1.432533,49.103203,0.96,housenumber,28 Rue des Côtes 27950 La Chapelle-Longueville,27554_0007_00028,G,28 RUE DES COTES,
312707896,00022,31270789600022,O,1995-06-28,NN,,,2017-01-03T14:23:00,true,4,,14,,RUE,DES ECOLES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.78C,NAFRev2,N,1.382702,49.095418,0.8,housenumber,14 Route des Ecoles 27950 La Chapelle-Longueville,27150_0019_00014,G,14 ROUTE DES ECOLES,
315565457,00019,31556545700019,O,1979-01-01,NN,,,2017-01-03T14:11:31,false,4,,,,,,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
316208511,00014,31620851100014,O,,,,,,true,1,,2,,,SENT DE LA GRACE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,1.437951,49.100451,0.66,housenumber,2 Chemin de la Grâce 27950 La Chapelle-Longueville,27554_0056_00002,G,2 CHEMIN DE LA GRACE,
316228964,00029,31622896400029,O,2004-02-16,NN,,,2017-02-24T19:25:23,true,5,,1,,RTE,DE MERCEY,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2016-12-31,F,P. BOUDEAU,,,,68.31Z,NAFRev2,N,1.37421,49.096683,0.84,housenumber,1 Route de Mercey 27950 La Chapelle-Longueville,27150_0041_00001,G,1 ROUTE DE MERCEY,
317871002,00026,31787100200026,O,1982-11-15,NN,,,2021-04-28T08:49:46,true,4,,2,,CHE,DES CHARTREUX,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,1.44291,49.109445,0.85,housenumber,2 Chemin des Chartreux 27950 La Chapelle-Longueville,27554_0050_00002,G,2 CHEMIN DES CHARTREUX,
320443435,00013,32044343500013,O,1980-10-25,NN,,,2008-11-07T00:36:28,false,4,,,,RTE,DE ROUEN SAINT JUST,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,28.3C,NAF1993,O,1.453299,49.109678,0.88,street,Route de Rouen (Saint-Just) 27950 La Chapelle-Longueville,27554_0030,G,ROUTE DE ROUEN,SAINT JUST
321381089,00036,32138108900036,O,1991-10-28,,,4120BB,2017-10-23T12:58:55,false,7,,43,,RUE,DES MOLERETTES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CARIDROIT,41.20B,NAFRev2,N,1.390152,49.092976,0.95,housenumber,43 Rue des Molerettes 27950 La Chapelle-Longueville,27150_0043_00043,G,43 RUE DES MOLERETTES,
322338385,00030,32233838500030,P,1986-04-01,NN,,,2008-11-07T00:38:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-LONGUEVILLE,,[ND],27554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-28,F,[ND],[ND],[ND],[ND],50.2Z,NAFRev1,O,,,0,,,,,,
322338385,00063,32233838500063,O,2012-06-18,,,,2016-04-18T13:24:41,true,2,,5,,RUE,DU ROCHER,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,1.431754,49.1083,0.95,housenumber,5 Rue du Rocher 27950 La Chapelle-Longueville,27554_0059_00005,G,5 RUE DU ROCHER,
323312678,00028,32331267800028,O,2004-01-02,NN,,4322AZ,2020-06-10T03:40:30,true,4,,30,,RUE,DE LA HAUTE MARATRE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.22A,NAFRev2,N,1.432195,49.113702,0.96,housenumber,30 Rue de la Haute Marâtre 27950 La Chapelle-Longueville,27588_0033_00030,G,30 RUE DE LA HAUTE MARATRE,
323369629,00049,32336962900049,O,1992-02-01,,,,2017-01-03T11:02:20,false,4,,3,,RTE,DE LA VALLEE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,1.414275,49.140983,0.86,housenumber,3 Route de la Vallée 27950 La Chapelle-Longueville,27588_0063_00003,G,3 ROUTE DE LA VALLEE,
323741181,00024,32374118100024,O,1999-08-24,NN,,,,true,1,,9,,RUE,DE LA HARELLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,1.441482,49.106393,0.96,housenumber,9 Rue de la Harelle 27950 La Chapelle-Longueville,27554_0010_00009,G,9 RUE DE LA HARELLE,
323845149,00018,32384514900018,O,,,,,,true,1,,1,,CHE,DES CHARTREUX,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,1.443242,49.109154,0.85,housenumber,1 Chemin des Chartreux 27950 La Chapelle-Longueville,27554_0050_00001,G,1 CHEMIN DES CHARTREUX,
323912071,00020,32391207100020,O,2010-04-01,02,2020,4322BB,2022-08-29T09:18:09,true,2,,15,,CHE,DE LA PETITE GARENNE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2011-02-13,A,SARL DAVID FRERES,,,,43.99C,NAFRev2,O,1.44317,49.110645,0.77,street,Rue de la Petite Garenne 27950 La Chapelle-Longueville,27554_0009,G,RUE DE LA PETITE GARENNE,
325770451,00046,32577045100046,O,2006-01-01,,,,2018-08-16T10:34:48,false,3,,57,,RUE,DU PUITS,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,1.437237,49.119077,0.96,housenumber,57 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00057,G,57 RUE DU PUITS,
326814662,00028,32681466200028,O,2011-04-01,,,,2017-01-03T11:26:06,true,1,,,,,19 RUE ROGNON,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.59A,NAFRev2,N,1.43436,49.116729,0.95,housenumber,19 Rue Rognon 27950 La Chapelle-Longueville,27588_0051_00019,G,19 RUE ROGNON,
327128781,00017,32712878100017,O,,NN,,,,true,1,,,,,VOIE DES SAULES RN15,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.47,NAP,N,1.442702,49.109709,0.57,street,Rue des Saules 27950 La Chapelle-Longueville,27554_0032,G,RUE DES SAULES,
327401246,00019,32740124600019,O,1983-04-01,NN,,,2020-02-03T03:34:29,true,6,,9,,RUE,DU BOURGAGE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,1.436094,49.121014,0.96,housenumber,9 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00009,G,9 RUE DU BOURGAGE,
328085600,00018,32808560000018,O,,,,,,true,1,,4,,RUE,DES COTES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,1.433687,49.106729,0.96,housenumber,4 Rue des Côtes 27950 La Chapelle-Longueville,27554_0007_00004,G,4 RUE DES COTES,
328739834,00021,32873983400021,O,2012-09-01,,,,2021-02-23T10:49:49,true,2,,9,,RUE,DU BOURGAGE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,68.20B,NAFRev2,N,1.436094,49.121014,0.96,housenumber,9 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00009,G,9 RUE DU BOURGAGE,
328784269,00024,32878426900024,O,2005-06-01,,,,2021-02-23T10:49:51,true,8,,8,,RTE,D'HOULBEC,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,43.32A,NAFRev2,N,1.370968,49.093116,0.84,housenumber,8 Route d’Houlbec 27950 La Chapelle-Longueville,27150_0037_00008,G,8 ROUTE D HOULBEC,
329454466,00015,32945446600015,O,1984-04-02,NN,,4399CZ,2018-09-29T12:25:03,true,5,,2,,RUE,DES VARINELLES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.99C,NAFRev2,O,1.434824,49.104671,0.96,housenumber,2 Rue des Varinelles 27950 La Chapelle-Longueville,27554_0045_00002,G,2 RUE DES VARINELLES,
329682991,00016,32968299100016,O,1984-04-02,NN,,4520AB,2017-01-03T11:53:48,true,4,,19,,RTE,DE ROUEN,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,N,1.415593,49.141981,0.83,housenumber,19 Route de Rouen le Goulet 27950 La Chapelle-Longueville,27588_0053_00019,G,19 ROUTE DE ROUEN LE GOULET,
330033200,00016,33003320000016,O,1984-06-01,NN,,,2017-01-03T13:50:30,false,5,,14,,RUE,DES ECOLES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,20.41Z,NAFRev2,O,1.382702,49.095418,0.8,housenumber,14 Route des Ecoles 27950 La Chapelle-Longueville,27150_0019_00014,G,14 ROUTE DES ECOLES,
330042532,00045,33004253200045,O,2002-11-16,NN,,,2019-06-24T13:25:35,false,5,,1,,RUE,DE SAINTE COLOMBE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2010-08-23,A,LE MANOIR DE LA CHAPELLE,,,J.ERISAY,55.10Z,NAFRev2,O,1.372763,49.095891,0.85,housenumber,1 Route de Sainte Colombe 27950 La Chapelle-Longueville,27150_0063_00001,G,1 ROUTE DE SAINTE COLOMBE,
330707738,00028,33070773800028,O,,NN,,,,true,1,,9,,RUE,DE HARELLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,65.06,NAP,N,1.441482,49.106393,0.9,housenumber,9 Rue de la Harelle 27950 La Chapelle-Longueville,27554_0010_00009,G,9 RUE DE LA HARELLE,
331080234,00023,33108023400023,O,2014-11-13,,,,2017-01-03T14:01:11,true,2,,,,RTE,DE LA CHAPELLE REANVILLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,41.20A,NAFRev2,N,1.373537,49.094806,0.86,street,Cote de Reanville 27950 La Chapelle-Longueville,27150_0051,G,COTE DE REANVILLE,
331986349,00016,33198634900016,O,1985-04-01,NN,,,,true,4,,7,,RUE,DES SAULES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1G,NAFRev1,N,1.442126,49.109346,0.96,housenumber,7 Rue des Saules 27950 La Chapelle-Longueville,27554_0032_00007,G,7 RUE DES SAULES,
332230812,00023,33223081200023,O,2015-08-01,,,,2017-01-03T14:11:28,true,1,,93,,RUE,DU GUILLOT,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,56.21Z,NAFRev2,N,1.385407,49.093058,0.95,housenumber,93 Rue du Guillot 27950 La Chapelle-Longueville,27150_0035_00093,G,93 RUE DU GUILLOT,
332631589,00022,33263158900022,O,1987-12-21,,,,,true,4,,9,,RUE,DE LA HARELLE,27950,LA CHAPELLE-LONGUEVILLE,,BP 2234,27554,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.4A,NAF1993,N,1.441482,49.106393,0.96,housenumber,9 Rue de la Harelle 27950 La Chapelle-Longueville,27554_0010_00009,G,9 RUE DE LA HARELLE,
334024536,00057,33402453600057,O,2017-12-18,00,2020,,2022-08-29T09:23:31,false,2,,2,,CHE,DE MERCEY,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,52.24B,NAFRev2,O,1.391164,49.094697,0.82,housenumber,2 Chemin du Bois de Mercey 27950 La Chapelle-Longueville,27150_0001_00002,G,2 CHEMIN DU BOIS DE MERCEY,
334289550,00017,33428955000017,O,1985-06-16,NN,,,2006-11-25T10:25:31,true,3,,20,,RUE,ST JOIRE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3F,NAFRev1,N,1.43894,49.111796,0.84,housenumber,20 Rue Saint Joire 27950 La Chapelle-Longueville,27554_0031_00020,G,20 RUE SAINT JOIRE,
334487436,00019,33448743600019,O,1985-12-01,NN,,,2017-01-03T11:26:10,true,4,,7,,RUE,BASSE MARATRE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,92.3H,NAF1993,O,1.437029,49.113944,0.9,housenumber,7 Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008_00007,G,7 RUE DE LA BASSE MARATRE,
335079562,00013,33507956200013,O,1986-04-01,NN,,,2008-11-07T00:55:35,false,3,,20,,RUE,DE LA HARELLE,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4C,NAF1993,,1.444314,49.104449,0.96,housenumber,20 Rue de la Harelle 27950 La Chapelle-Longueville,27554_0010_00020,G,20 RUE DE LA HARELLE,
335222691,00016,33522269100016,O,1986-04-01,NN,,,2017-01-03T11:26:15,true,5,,4,,CHE,DES FOSSES DOUCES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,1.431976,49.113005,0.87,housenumber,4 Chemin des Fosses Douces 27950 La Chapelle-Longueville,27588_0025_00004,G,4 CHEMIN DES FOSSES DOUCES,
337733505,00024,33773350500024,O,2018-05-04,,,,2021-02-23T10:54:29,true,1,,14,,RUE,DES COTES,27950,LA CHAPELLE-LONGUEVILLE,,,27554,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,THIERRY TRAITEUR,56.21Z,NAFRev2,N,1.434232,49.106076,0.96,housenumber,14 Rue des Côtes 27950 La Chapelle-Longueville,27554_0007_00014,G,14 RUE DES COTES,