siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802718,00013,21880271800013,O,1983-03-01,02,2021,,2023-11-27T13:25:52,true,3,,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
218802718,00047,21880271800047,O,1983-12-21,NN,,,,false,4,,11,,RTE,DE CONTREXEVILLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.946325,48.166224,0.76,street,Route de Contrexéville 88800 Lignéville,88271_0008,G,ROUTE DE CONTREXEVILLE,
218802718,00054,21880271800054,O,1995-12-25,NN,,,2017-01-18T10:01:35,false,3,,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
218802718,00062,21880271800062,O,1995-12-25,NN,,,2017-01-18T10:02:44,false,3,,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
218802718,00070,21880271800070,O,1991-01-01,NN,,,2016-03-06T18:10:22,false,4,MAIRIE,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-03-06,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,O,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
218802718,00088,21880271800088,O,1997-01-01,NN,,,2012-06-19T16:37:38,false,4,,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
268803491,00011,26880349100011,O,1992-01-01,NN,,,2016-07-23T12:12:21,true,4,MAIRIE,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278801006,00018,27880100600018,O,,NN,,,,true,1,,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
278801063,00019,27880106300019,O,,,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298800442,00014,29880044200014,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
306908666,00044,30690866600044,O,2004-07-09,,,,2012-11-09T00:13:11,true,5,,700,,RTE,DE MONTHUREUX,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,47.89Z,NAFRev2,N,5.960614,48.168011,0.81,housenumber,700 Rue de Monthureux 88800 Lignéville,88271_0044_00700,G,700 RUE DE MONTHUREUX,
307259747,00011,30725974700011,O,1900-01-01,,,,2006-11-25T09:21:56,true,3,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311324024,00059,31132402400059,O,1997-01-07,NN,,,2016-04-26T02:03:10,true,5,,,,RUE,DU BAUDET,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,78.30Z,NAFRev2,N,5.952195,48.164653,0.94,street,Rue du Baudet 88800 Lignéville,88271_0004,G,RUE DU BAUDET,
318501335,00018,31850133500018,O,,,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
318822269,00029,31882226900029,O,,NN,,,,true,1,,131,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.3A,NAF1993,N,5.952441,48.165723,0.95,housenumber,131 Rue de Vittel 88800 Lignéville,88271_0064_00131,G,131 RUE DE VITTEL,
320731417,00020,32073141700020,O,1982-11-23,NN,,,2021-10-27T08:21:54,true,6,,401,,RTE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22B,NAFRev2,N,5.951937,48.167547,0.8,housenumber,401 Rue de Vittel 88800 Lignéville,88271_0064_00401,G,401 RUE DE VITTEL,
323702555,00018,32370255500018,O,,,,,,true,1,,,,CHE,DU RUISSEAU,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.952205,48.166396,0.42,street,Rue du Goteau 88800 Lignéville,88271_0028,G,RUE DU GOTEAU,
323884882,00016,32388488200016,O,,,,,,true,1,,,,,LOTISSEMENT SAINT BASLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.956935,48.163115,0.49,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
327168118,00013,32716811800013,O,1983-04-18,01,2021,,2023-11-27T13:43:09,true,3,M MESSAGER G,131,,RUE,DU BAUDET,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.952082,48.164072,0.94,housenumber,131 Rue du Baudet 88800 Lignéville,88271_0004_00131,G,131 RUE DU BAUDET,
327509311,00012,32750931100012,O,,NN,,,,true,1,,,,,MONT ST BALSE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,87.08,NAP,N,5.956935,48.163115,0.42,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
329167506,00040,32916750600040,O,2002-06-28,12,2021,,2023-11-27T13:44:45,true,3,,,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,5.956935,48.163115,0.86,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
329193726,00034,32919372600034,O,1988-12-01,NN,,,2010-09-27T09:14:45,false,5,,200,,RTE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.22A,NAFRev2,N,5.952787,48.166134,0.8,housenumber,200 Rue de Vittel 88800 Lignéville,88271_0064_00200,G,200 RUE DE VITTEL,
329193726,00059,32919372600059,O,2010-09-20,,,,2012-11-30T19:37:44,true,2,,381,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99D,NAFRev2,N,5.950922,48.167616,0.75,street,Rue de Nancy 88800 Lignéville,88271_0049,G,RUE DE NANCY,
332464387,00015,33246438700015,O,,NN,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333209716,00013,33320971600013,O,1985-06-01,NN,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334683430,00014,33468343000014,O,1986-01-01,NN,,,2014-12-31T10:06:50,true,3,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338042047,00013,33804204700013,O,1986-06-07,NN,,,,false,3,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338064413,00010,33806441300010,O,1986-05-15,NN,,,2008-01-04T21:16:42,true,3,,41,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,5.951185,48.165375,0.95,housenumber,41 Rue de Vittel 88800 Lignéville,88271_0064_00041,G,41 RUE DE VITTEL,
353343684,00018,35334368400018,O,1974-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380555128,00012,38055512800012,O,1991-01-01,NN,,,2017-05-04T02:11:06,false,4,CHEZ MR ET MME GERARD GILB,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380555128,00020,38055512800020,O,2016-01-01,02,2021,,2023-11-27T13:20:47,true,1,CHEZ MR ET MME GERARD GILB,,,,HAUT DU CHANDELIER,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.943641,48.169153,0.94,street,Haut du Chandelier 88800 Lignéville,88271_B025,G,HAUT DU CHANDELIER,
381524891,00029,38152489100029,O,2001-01-02,NN,,,2006-11-25T11:34:25,true,3,,,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,74.1J,NAFRev1,N,5.956935,48.163115,0.86,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
382420537,00021,38242053700021,O,1996-10-01,01,2021,,2023-11-27T13:23:20,true,4,,,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.956935,48.163115,0.86,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
387808090,00014,38780809000014,O,1992-07-01,NN,,,2006-11-25T11:50:19,false,3,,81,,,GRANDE RUELLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,92.3A,NAFRev1,N,5.951463,48.165975,0.94,housenumber,81 Grande Ruelle 88800 Lignéville,88271_0029_00081,G,81 GRANDE RUELLE,
400019972,00027,40001997200027,O,1995-01-06,NN,,,,false,5,,,,RTE,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8C,NAFRev1,N,5.946325,48.166224,0.39,street,Route de Contrexéville 88800 Lignéville,88271_0008,G,ROUTE DE CONTREXEVILLE,
401548714,00013,40154871400013,O,1995-01-01,NN,,,2016-01-12T00:16:16,true,3,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407925965,00011,40792596500011,O,1980-12-31,NN,,,,true,4,,440,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.951064,48.167335,0.95,housenumber,440 Rue de Nancy 88800 Lignéville,88271_0049_00440,G,440 RUE DE NANCY,
409098415,00014,40909841500014,O,1977-12-25,01,2021,,2023-11-27T13:50:59,true,5,,90,,RUE,DERRIERE LE FOUR,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.953748,48.165743,0.94,housenumber,90 Rue Derrière le Four 88800 Lignéville,88271_0011_00090,G,90 RUE DERRIERE LE FOUR,
410603625,00014,41060362500014,O,1997-01-01,NN,,,2012-05-05T05:46:35,false,4,,680,,RTE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.41Z,NAFRev2,N,5.950105,48.170448,0.79,housenumber,680 Rue de Nancy 88800 Lignéville,88271_0049_00680,G,680 RUE DE NANCY,
410603625,00022,41060362500022,O,2011-05-01,01,2021,,2023-11-27T13:52:41,true,1,,650,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,N,5.950247,48.170179,0.95,housenumber,650 Rue de Nancy 88800 Lignéville,88271_0049_00650,G,650 RUE DE NANCY,
422862532,00013,42286253200013,O,1999-05-08,,,,,true,1,,680,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6E,NAF1993,N,5.950105,48.170448,0.95,housenumber,680 Rue de Nancy 88800 Lignéville,88271_0049_00680,G,680 RUE DE NANCY,
423092956,00014,42309295600014,O,1998-08-01,NN,,,2008-01-05T00:32:31,true,3,,,,,VOYE DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.956935,48.163115,0.78,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
440507556,00015,44050755600015,O,2001-12-22,NN,,,2008-01-04T20:58:06,true,3,MR FONSECA JOSE ANTONIO,310,,RTE,DE ST BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.955978,48.163955,0.79,housenumber,310 Route de Saint Baslemont 88800 Lignéville,88271_0058_00310,G,310 ROUTE DE SAINT BASLEMONT,
443746672,00106,44374667200106,O,2007-05-18,,,,2018-01-10T09:53:52,false,3,,,,,LIEUDIT LES SOLIERES,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,5.950508,48.164514,0.32,street,Chemin Dessous les Maches 88800 Lignéville,88271_0043,G,CHEMIN DESSOUS LES MACHES,
450460654,00012,45046065400012,O,2003-10-13,,,,2008-11-08T02:30:32,false,4,,281,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.4J,NAFRev1,O,5.950903,48.165874,0.95,housenumber,281 Rue de Nancy 88800 Lignéville,88271_0049_00281,G,281 RUE DE NANCY,
450677109,00016,45067710900016,O,1999-05-01,NN,,,2008-01-05T02:12:14,true,3,,,,,GITE DU MOULIN,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.948828,48.168515,0.51,street,Rue de Moulin 88800 Lignéville,88271_0045,G,RUE DE MOULIN,
451148803,00047,45114880300047,O,2016-01-01,12,2021,4332CZ,2023-11-27T13:18:20,true,1,,,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOCABOXE,,,LOCABOXE,77.39Z,NAFRev2,O,5.956935,48.163115,0.86,street,Route de Saint Baslemont 88800 Lignéville,88271_0058,G,ROUTE DE SAINT BASLEMONT,
478406499,00010,47840649900010,O,2004-08-01,NN,,,2006-11-25T19:27:23,true,3,,40,,,FAUBOURG D ISCHES,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1H,NAFRev1,N,5.948411,48.163868,0.94,housenumber,40 Faubourg d’Isches 88800 Lignéville,88271_0026_00040,G,40 FAUBOURG D ISCHES,
479193666,00019,47919366600019,O,2004-10-15,NN,,,2018-04-25T04:26:38,true,3,CHEZ M. GREGORY RULQUIN,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479475576,00027,47947557600027,O,2006-01-01,,,,2008-11-08T02:45:18,false,2,,310,,RTE,DE ST BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.2Z,NAFRev1,O,5.955978,48.163955,0.79,housenumber,310 Route de Saint Baslemont 88800 Lignéville,88271_0058_00310,G,310 ROUTE DE SAINT BASLEMONT,
493955918,00013,49395591800013,O,2007-01-02,,,,2014-07-10T00:43:21,true,2,,120,,RUE,DU GOTEAU,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.952568,48.166333,0.94,housenumber,120 Rue du Goteau 88800 Lignéville,88271_0028_00120,G,120 RUE DU GOTEAU,
511393563,00024,51139356300024,O,2009-10-01,,,,2012-11-10T00:40:43,false,2,,81,,RUE,GRANDE RUELLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,74.10Z,NAFRev2,N,5.951463,48.165975,0.81,housenumber,81 Grande Ruelle 88800 Lignéville,88271_0029_00081,G,81 GRANDE RUELLE,
511631996,00010,51163199600010,O,2009-03-19,,,,2013-09-19T03:50:06,true,2,,210,B,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,43.99D,NAFRev2,N,5.953311,48.166252,0.85,housenumber,210bis Rue de Vittel 88800 Lignéville,88271_0064_00210_bis,G,210BIS RUE DE VITTEL,
513411082,00011,51341108200011,O,2009-07-01,,,,2009-09-02T14:09:49,true,2,,341,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,43.91B,NAFRev2,O,5.950785,48.166335,0.95,housenumber,341 Rue de Nancy 88800 Lignéville,88271_0049_00341,G,341 RUE DE NANCY,
520215260,00016,52021526000016,O,2009-12-01,NN,,,2023-04-13T21:36:00,true,3,,,,,MAIRIE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522480342,00032,52248034200032,O,2013-01-01,,,,2015-12-24T08:22:27,true,2,,120,,,FAUBOURG D'ISCHES,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,5.948408,48.163155,0.94,housenumber,120 Faubourg d’Isches 88800 Lignéville,88271_0026_00120,G,120 FAUBOURG D ISCHES,
529239022,00013,52923902200013,O,2010-11-15,,,,2023-04-13T21:37:21,true,2,MAIRIE,311,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,94.99Z,NAFRev2,N,5.952201,48.166897,0.95,housenumber,311 Rue de Vittel 88800 Lignéville,88271_0064_00311,G,311 RUE DE VITTEL,
754012409,00019,75401240900019,O,2007-09-23,,,,2016-08-29T14:10:06,false,2,,150,,,HAUT DU CHANDELIER,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,94.99Z,NAFRev2,N,5.944459,48.168808,0.94,housenumber,150 Haut du Chandelier 88800 Lignéville,88271_b025_00150,G,150 HAUT DU CHANDELIER,
783452915,00011,78345291500011,O,,NN,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
790007439,00017,79000743900017,O,2012-12-18,,,,2014-04-25T04:23:04,true,2,,460,,RTE,DE CONTREXEVILLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,KEV INFORMATIK,95.11Z,NAFRev2,N,5.944857,48.168043,0.87,housenumber,460 Route de Contrexéville 88800 Lignéville,88271_0008_00460,G,460 ROUTE DE CONTREXEVILLE,
790858641,00018,79085864100018,O,2013-01-01,NN,,,2017-05-04T09:08:22,true,2,,51,,RUE,DU BAUDET,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,33.20A,NAFRev2,N,5.9521,48.165015,0.94,housenumber,51 Rue du Baudet 88800 Lignéville,88271_0004_00051,G,51 RUE DU BAUDET,
791975881,00016,79197588100016,O,2013-01-01,,,,2013-03-24T04:24:27,true,1,,401,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.951937,48.167547,0.95,housenumber,401 Rue de Vittel 88800 Lignéville,88271_0064_00401,G,401 RUE DE VITTEL,
794738245,00016,79473824500016,O,2013-01-01,,,,2013-08-11T03:30:11,true,1,,401,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.951937,48.167547,0.95,housenumber,401 Rue de Vittel 88800 Lignéville,88271_0064_00401,G,401 RUE DE VITTEL,
804163004,00018,80416300400018,O,2014-08-20,,,8129BP,2014-09-17T04:05:05,true,1,,480,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,81.21Z,NAFRev2,N,5.951074,48.167714,0.95,housenumber,480 Rue de Nancy 88800 Lignéville,88271_0049_00480,G,480 RUE DE NANCY,
808592646,00018,80859264600018,O,2015-01-01,,,,2018-01-12T09:02:07,false,2,,460,,RTE,DE CONTREXEVILLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,5.944857,48.168043,0.87,housenumber,460 Route de Contrexéville 88800 Lignéville,88271_0008_00460,G,460 ROUTE DE CONTREXEVILLE,
808592646,00026,80859264600026,O,2018-01-01,,,,2019-12-19T15:15:53,false,2,,470,,RTE,DE CONTREXEVILLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.41Z,NAFRev2,N,5.94454,48.168395,0.87,housenumber,470 Route de Contrexéville 88800 Lignéville,88271_0008_00470,G,470 ROUTE DE CONTREXEVILLE,
808592646,00034,80859264600034,O,2019-10-01,00,2020,,2022-08-29T10:01:27,true,2,,420,,FG,D'ISCH,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-06-14,F,,,,,01.41Z,NAFRev2,N,5.94715,48.159508,0.74,housenumber,420 Faubourg d’Isches 88800 Lignéville,88271_0026_00420,G,420 FAUBOURG D ISCHES,
821707106,00018,82170710600018,O,2016-08-01,,,8121ZZ,2021-01-22T09:00:16,true,2,,470,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,5.951065,48.167569,0.95,housenumber,470 Rue de Nancy 88800 Lignéville,88271_0049_00470,G,470 RUE DE NANCY,
821985413,00011,82198541300011,O,2016-06-30,,,,2018-04-06T18:06:01,true,1,,220,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,5.95257,48.16627,0.76,street,Rue de Vittel 88800 Lignéville,88271_0064,G,RUE DE VITTEL,
825301468,00013,82530146800013,O,2017-01-27,,,,2017-01-31T10:32:37,true,1,,650,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,5.950247,48.170179,0.95,housenumber,650 Rue de Nancy 88800 Lignéville,88271_0049_00650,G,650 RUE DE NANCY,
825640253,00019,82564025300019,O,,NN,,,,true,1,,,,,,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
831284203,00013,83128420300013,O,2017-08-01,,,,2017-08-04T08:38:38,true,1,,220,,RUE,DE VITTEL,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,5.95257,48.16627,0.76,street,Rue de Vittel 88800 Lignéville,88271_0064,G,RUE DE VITTEL,
832255293,00017,83225529300017,O,2017-09-01,,,8121ZZ,2017-09-28T03:13:22,true,1,,480,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,5.951074,48.167714,0.95,housenumber,480 Rue de Nancy 88800 Lignéville,88271_0049_00480,G,480 RUE DE NANCY,
834672461,00011,83467246100011,O,2018-01-17,,,2341ZZ,2022-09-16T10:46:56,true,2,,150,,RTE,DE CONTREXEVILLE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,COEUR D'EMAIL,23.49Z,NAFRev2,N,5.947184,48.165407,0.87,housenumber,150 Route de Contrexéville 88800 Lignéville,88271_0008_00150,G,150 ROUTE DE CONTREXEVILLE,
852255280,00012,85225528000012,O,2019-07-01,,,,2020-04-09T08:34:48,false,2,,451,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90E,NAFRev2,N,5.950922,48.167616,0.95,housenumber,451 Rue de Nancy 88800 Lignéville,88271_0049_00451,G,451 RUE DE NANCY,
879275246,00012,87927524600012,O,2020-01-01,,,8211ZP,2020-07-22T03:50:40,true,2,,310,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,OXANA CONSULTING,82.11Z,NAFRev2,N,5.955978,48.163955,0.87,housenumber,310 Route de Saint Baslemont 88800 Lignéville,88271_0058_00310,G,310 ROUTE DE SAINT BASLEMONT,
879400604,00010,87940060400010,O,2019-11-25,,,,2019-12-03T14:27:52,true,1,,,,LD,LA MAIN VAUX,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884223967,00016,88422396700016,O,2020-06-15,00,2021,,2023-11-27T15:47:45,true,1,,420,,FG,D'ISCHES,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.41Z,NAFRev2,N,5.94715,48.159508,0.82,housenumber,420 Faubourg d’Isches 88800 Lignéville,88271_0026_00420,G,420 FAUBOURG D ISCHES,
889946638,00018,88994663800018,O,2020-07-09,,,,2020-10-14T08:10:50,true,1,,295,,RTE,DE SAINT BASLEMONT,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,5.956378,48.163846,0.87,housenumber,295 Route de Saint Baslemont 88800 Lignéville,88271_0058_00295,G,295 ROUTE DE SAINT BASLEMONT,
893849109,00010,89384910900010,O,2021-01-19,,,,2021-04-29T08:32:53,true,2,,91,,RUE,DU BAUDET,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,5.952195,48.164653,0.94,housenumber,91 Rue du Baudet 88800 Lignéville,88271_0004_00091,G,91 RUE DU BAUDET,
894693977,00015,89469397700015,O,2021-02-08,,,8129BP,2023-06-03T12:33:42,true,2,,101,,RUE,DERRIERE LE FOUR,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,ATOUTS-FAIRE,47.65Z,NAFRev2,N,5.95353,48.165757,0.94,housenumber,101 Rue Derrière le Four 88800 Lignéville,88271_0011_00101,G,101 RUE DERRIERE LE FOUR,
895246536,00018,89524653600018,O,2021-03-15,,,,2021-04-21T03:48:37,true,1,,470,,RUE,DE NANCY,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,81.30Z,NAFRev2,N,5.951065,48.167569,0.95,housenumber,470 Rue de Nancy 88800 Lignéville,88271_0049_00470,G,470 RUE DE NANCY,
898642996,00018,89864299600018,O,2021-04-22,,,4520AC,2021-04-27T08:53:15,true,1,,10,,RUE,DU GUE,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,CPLG,45.20A,NAFRev2,N,5.952164,48.166738,0.94,housenumber,10 Rue du Gué 88800 Lignéville,88271_0030_00010,G,10 RUE DU GUE,
904145042,00019,90414504200019,O,2021-10-01,,,4332AA,2021-10-14T10:39:32,true,1,,90,,RTE,DE MONTHUREUX,88800,LIGNEVILLE,,,88271,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,JULIEN DEUX TROIS CONSTRUCTION,43.32A,NAFRev2,N,5.952703,48.167806,0.81,housenumber,90 Rue de Monthureux 88800 Lignéville,88271_0044_00090,G,90 RUE DE MONTHUREUX,
920991288,00019,92099128800019,P,2022-09-29,,,,2022-11-02T10:52:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNEVILLE,,[ND],88271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-29,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,