id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729780,2020-04-24,000001,Vente,12000,,,SOUS LES RUS,B074,51210,51359,Mécringes,51,,,51359000ZE0133,,,,,,,,,,,,,0,,,,,P,prés,,,5214,3.536691,48.861753
2020-730127,2020-06-18,000001,Vente,236000,26,,LA CHAUSSEE,B018,51210,51359,Mécringes,51,,,51359000ZE0121,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,7170,3.524719,48.863906
2020-730127,2020-06-18,000001,Vente,236000,26,,LA CHAUSSEE,B018,51210,51359,Mécringes,51,,,51359000ZE0121,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,3.524719,48.863906
2020-730237,2020-07-23,000001,Vente,20000,,,LES BERCEAUX,B003,51210,51359,Mécringes,51,,,51359000AE0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6036,3.545647,48.826773
2020-730237,2020-07-23,000001,Vente,20000,,,LES BERCEAUX,B003,51210,51359,Mécringes,51,,,51359000AE0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12560,3.554797,48.824676
2020-730247,2020-07-16,000001,Vente,10000,,,PRES DU PONT,B067,51210,51359,Mécringes,51,,,51359000ZE0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19870,3.53237,48.861774
2020-730247,2020-07-16,000001,Vente,10000,,,PRES DU PONT,B067,51210,51359,Mécringes,51,,,51359000ZE0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3718,3.530912,48.861077
2020-730247,2020-07-16,000001,Vente,10000,,,SOUS LES RUS,B074,51210,51359,Mécringes,51,,,51359000ZE0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,3.531385,48.861153
2020-730247,2020-07-16,000001,Vente,10000,,,SOUS LES RUS,B074,51210,51359,Mécringes,51,,,51359000ZE0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,3.531586,48.861028
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,20740,3.494378,48.866207
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,1280,3.498189,48.868782
2020-730350,2020-07-21,000002,Vente,196274.62,,,FOSSE AU LARON,B035,51210,51359,Mécringes,51,,,51359000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,83300,3.500038,48.865202
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAILLOT,B013,51210,51359,Mécringes,51,,,51359000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,23040,3.491253,48.865181
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,32331,3.494252,48.867637
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,3.491867,48.866724
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,524,3.491867,48.866724
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,36546,3.494669,48.866968
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1574,3.491257,48.866182
2020-730350,2020-07-21,000002,Vente,196274.62,,,CHAMPS DE LA PLANCHE,B017,51210,51359,Mécringes,51,,,51359000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,29170,3.494539,48.868306
2020-730350,2020-07-21,000002,Vente,196274.62,,,AUCOURT,B002,51210,51359,Mécringes,51,,,51359000ZB0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,3.491067,48.866287
2020-730350,2020-07-21,000002,Vente,196274.62,,,AUCOURT,B002,51210,51359,Mécringes,51,,,51359000ZB0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,519,3.491591,48.866425
