id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338238,2019-01-12,000001,Vente,267000,,,LES BOIS Y,B114,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4948,3.153278,47.59862
2019-1338238,2019-01-12,000001,Vente,267000,,,CHAMP DU HAUT,B219,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0107,,,,,,,,,,,,,0,,,,,T,terres,,,8610,3.156833,47.59871
2019-1338238,2019-01-12,000001,Vente,267000,,,CHAMP DU CROT,B215,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0108,,,,,,,,,,,,,0,,,,,T,terres,,,6335,3.154592,47.598375
2019-1338238,2019-01-12,000001,Vente,267000,133,,LE PETIT JENDIN,B481,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0109,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,256,3.153867,47.598249
2019-1338238,2019-01-12,000001,Vente,267000,,,LE PETIT JENDIN,B481,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,2323,3.153353,47.598253
2019-1338238,2019-01-12,000001,Vente,267000,,,LES CHARMES,B295,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,2112,3.153018,47.597967
2019-1338238,2019-01-12,000001,Vente,267000,,,LES BOILLIS,B015,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0245,,,,,,,,,,,,,0,,,,,T,terres,,,7946,3.15419,47.597911
2019-1338238,2019-01-12,000001,Vente,267000,,,LES CHAUMES,B306,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,7513,3.156266,47.598
2019-1338238,2019-01-12,000001,Vente,267000,,,LES BOIS Y,B114,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,706,3.154006,47.598555
2019-1338238,2019-01-12,000001,Vente,267000,,,LES BOIS Y,B114,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1666,3.15412,47.598814
2019-1338238,2019-01-12,000001,Vente,267000,,,LES CHARMES,B295,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0416,,,,,,,,,,,,,0,,,,,L,landes,,,484,3.152927,47.598112
2019-1338238,2019-01-12,000001,Vente,267000,,,LES BOILLIS,B015,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0417,,,,,,,,,,,,,0,,,,,L,landes,,,1125,3.154186,47.598197
2019-1338238,2019-01-12,000001,Vente,267000,,,LES CHAUMES,B306,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0418,,,,,,,,,,,,,0,,,,,L,landes,,,1164,3.156343,47.598331
2019-1338352,2019-01-29,000001,Vente,1800,,,CHAMP DE LA CROIX,B161,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0252,,,,,,,,,,,,,0,,,,,T,terres,,,9022,3.161856,47.60111
2019-1338570,2019-03-04,000001,Vente,23155,,,LE PRE ROND,B542,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,18189,3.186615,47.613977
2019-1338570,2019-03-04,000001,Vente,23155,,,GRAND BOIS DES FERDONNES,B376,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,58996,3.185547,47.611905
2019-1338573,2019-03-04,000001,Vente,54000,7,,LES BOULMIERS,B122,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0326,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,313,3.167641,47.627687
2019-1338573,2019-03-04,000001,Vente,54000,225,,LES BOULMIERS,B122,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.167423,47.627584
2019-1338573,2019-03-04,000001,Vente,54000,,,LES BOULMIERS,B122,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2291,3.166813,47.627312
2019-1338573,2019-03-04,000001,Vente,54000,,,LES BOULMIERS,B122,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.167677,47.627561
2019-1338573,2019-03-04,000001,Vente,54000,,,LES BOULMIERS,B122,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0422,,,,,,,,,,,,,0,,,,,J,jardins,,,1174,3.167304,47.627328
2019-1338576,2019-03-02,000001,Vente,1000,,,L ARRACHI,B003,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0455,,,,,,,,,,,,,0,,,,,T,terres,,,4231,3.187729,47.602004
2019-1338627,2019-03-05,000002,Echange,5000,,,LA GATINE DE LA DESTROUBLE,B361,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,15706,3.172024,47.59686
2019-1338637,2019-03-09,000001,Vente,8000,,,ETANG DE CHEVREUX,B341,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,12541,3.170342,47.609582
2019-1338637,2019-03-09,000001,Vente,8000,,,CHAMP BONNERIE,B139,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,14081,3.172422,47.61134
2019-1338640,2019-03-29,000001,Vente,5500,,,LE PRE ROND,B542,89520,89273,Moutiers-en-Puisaye,89,,,892730000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,19040,3.185183,47.614006
2019-1338642,2019-03-16,000001,Vente,1200,,,LES CAGNATS,B129,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0546,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.184365,47.601177
2019-1338784,2019-03-28,000001,Vente,100,,,LE CHETIF PRE,B315,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0144,,,,,,,,,,,,,0,,,,,J,jardins,,,319,3.139521,47.607115
2019-1339028,2019-04-27,000001,Vente,90000,,,BEAUREGARD,B008,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,3136,3.173311,47.594928
2019-1339028,2019-04-27,000001,Vente,90000,114,,BEAUREGARD,B008,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0188,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,691,3.174176,47.594853
2019-1339028,2019-04-27,000001,Vente,90000,,,BEAUREGARD,B008,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,2419,3.174191,47.59508
2019-1339035,2019-05-07,000001,Vente,2500,,,CONTRE LE GRAND ETANG,B323,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,654,3.15622,47.622713
2019-1339055,2019-04-30,000001,Vente,1000,287,,LES DUBOIS,B336,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.212612,47.593639
2019-1339245,2019-06-20,000001,Vente,178000,274,,LES QUINAUX,B574,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0131,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,143,3.140138,47.606471
2019-1339245,2019-06-20,000001,Vente,178000,,,LES QUINAUX,B574,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,3289,3.14048,47.60624
2019-1339245,2019-06-20,000001,Vente,178000,,,LES QUINAUX,B574,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0404,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.14048,47.60624
2019-1339322,2019-04-27,000003,Vente,20000,261,,LES CAGNATS,B129,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0707,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,475,3.184844,47.600547
2019-1339322,2019-04-27,000003,Vente,20000,,,LES CAGNATS,B129,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0708,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.184572,47.600712
2019-1339324,2019-05-31,000001,Vente,45000,,,LES HOUCHES,B415,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,39319,3.195555,47.604934
2019-1339324,2019-05-31,000001,Vente,45000,,,LES HOUCHES,B415,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0225,,,,,,,,,,,,,0,,,,,T,terres,,,23824,3.197881,47.604435
2019-1339324,2019-05-31,000001,Vente,45000,,,LE CHAMP JEAN DROIT,B227,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,37116,3.199723,47.603974
2019-1339324,2019-05-31,000001,Vente,45000,,,LES CHAMPS DU TAILLIS,B284,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,31589,3.202821,47.603005
2019-1339324,2019-05-31,000001,Vente,45000,,,LES PETITES HOUCHES,B487,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0576,,,,,,,,,,,,,0,,,,,P,prés,,,2506,3.194678,47.606029
2019-1339324,2019-05-31,000001,Vente,45000,,,LES PETITES HOUCHES,B487,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0577,,,,,,,,,,,,,0,,,,,P,prés,,,17976,3.193982,47.605326
2019-1339785,2019-07-23,000001,Vente,3165.3,,,LA PRAIRIE DE MOUTIERS,B516,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,10551,3.200436,47.610418
2019-1339968,2019-09-10,000001,Vente,31000,148,A,LES MIDOUX,B439,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0292,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,974,3.114217,47.587267
2019-1340383,2019-10-03,000001,Vente,43500,374,,TAILLIS DE LA FONTAINE,B611,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0349,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,1935,3.141241,47.596175
2019-1340383,2019-10-03,000001,Vente,43500,374,,TAILLIS DE LA FONTAINE,B611,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0349,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,600,3.141241,47.596175
2019-1340422,2019-10-29,000001,Vente,29000,,,LES RIVETS,B578,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,3.117749,47.591799
2019-1340422,2019-10-29,000001,Vente,29000,,,LES RIVETS,B578,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,6,3.117816,47.59194
2019-1340422,2019-10-29,000001,Vente,29000,315,,LES RIVETS,B578,89520,89273,Moutiers-en-Puisaye,89,,,892730000G0444,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,192,3.117789,47.591862
2019-1340466,2019-10-12,000001,Vente,1200,,,SOUS LE CARROUGE,B600,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0434,,,,,,,,,,,,,0,,,,,P,prés,,,2063,3.188811,47.59815
2019-1340483,2019-10-12,000001,Vente,2000,,,LES GATINES DE LA DANSE,B367,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,11130,3.178918,47.594154
2019-1340656,2019-11-09,000001,Vente,151000,,,LES PRES DES TREMBLES,B555,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,642,3.157394,47.632308
2019-1340656,2019-11-09,000001,Vente,151000,,,LES PRES DES TREMBLES,B555,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.1576,47.632394
2019-1340656,2019-11-09,000001,Vente,151000,211,,LES VERONS,B627,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0239,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1085,3.157118,47.632563
2019-1340660,2019-10-12,000001,Vente,30000,,,BOIS DE LA QUEUE DU GD ETA,B046,89520,89273,Moutiers-en-Puisaye,89,,,892730000B0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4722,3.16747,47.61839
2019-1340660,2019-10-12,000001,Vente,30000,,,LES GATINES DE LA DANSE,B367,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,5612,3.179216,47.592249
2019-1340660,2019-10-12,000001,Vente,30000,,,LES GATINES DE LA DANSE,B367,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0165,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.177766,47.5932
2019-1340660,2019-10-12,000001,Vente,30000,,,LES GATINES DE LA DANSE,B367,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0165,,,,,,,,,,,,,0,,,,,T,terres,,,16805,3.177766,47.5932
2019-1340660,2019-10-12,000001,Vente,30000,,,LES GATINES DE LA DANSE,B367,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,7240,3.177868,47.594435
2019-1340660,2019-10-12,000001,Vente,30000,,,LA MARCINERIE,B434,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0179,,,,,,,,,,,,,0,,,,,S,sols,,,9560,3.176947,47.594254
2019-1340660,2019-10-12,000001,Vente,30000,117,,LA MARCINERIE,B434,89520,89273,Moutiers-en-Puisaye,89,,,892730000E0569,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1528,3.176724,47.593724
2019-1340660,2019-10-12,000001,Vente,30000,,,BOIS DES VERS,B094,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3268,3.165222,47.592058
2019-1340660,2019-10-12,000001,Vente,30000,,,BOIS DES VERS,B094,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3654,3.166199,47.591212
2019-1340660,2019-10-12,000001,Vente,30000,,,SOUS LES MOIJOTS,B607,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11943,3.166887,47.592373
2019-1340660,2019-10-12,000001,Vente,30000,,,LE CARROUGE,B134,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0289,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.169929,47.594242
2019-1340660,2019-10-12,000001,Vente,30000,,,LES MOIJOTS,B441,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8087,3.16843,47.591371
2019-1340660,2019-10-12,000001,Vente,30000,,,LES CARRIERES,B133,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0313,,,,,,,,,,,,,0,,,,,L,landes,,,1485,3.17146,47.589402
2019-1340660,2019-10-12,000001,Vente,30000,,,LES BOIS DU MOULIN,B103,89520,89273,Moutiers-en-Puisaye,89,,,892730000F0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3464,3.165524,47.590241
2019-1340707,2019-11-22,000001,Vente,318054.06,,,CHAUME DES NOUES,B301,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,44677,3.220999,47.60373
2019-1340707,2019-11-22,000001,Vente,318054.06,,,CHAUME DES NOUES,B301,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,47909,3.223645,47.602734
2019-1340707,2019-11-22,000001,Vente,318054.06,,,LES GROSSES TERRES,B410,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,44438,3.222908,47.600189
2019-1340707,2019-11-22,000001,Vente,318054.06,,,LES GROSSES TERRES,B410,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,50440,3.220406,47.601364
2019-1340707,2019-11-22,000001,Vente,318054.06,,,LES GROSSES TERRES,B410,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,23733,3.218855,47.60225
2019-1340707,2019-11-22,000001,Vente,318054.06,,,PRES DES EPINETTES,B552,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,38968,3.220866,47.597297
2019-1340707,2019-11-22,000001,Vente,318054.06,,,PRE DE LA MAISON,B529,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,879,3.221473,47.594706
2019-1340707,2019-11-22,000001,Vente,318054.06,,,PRE DE LA MAISON,B529,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,38553,3.220023,47.59707
2019-1340707,2019-11-22,000001,Vente,318054.06,,,L ORME DU PONT FERME,B451,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.220208,47.594678
2019-1340707,2019-11-22,000001,Vente,318054.06,,,L ORME DU PONT FERME,B451,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,3995,3.219387,47.594486
2019-1340707,2019-11-22,000001,Vente,318054.06,,,LA POINTE,B509,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,20529,3.218489,47.595208
2019-1340707,2019-11-22,000001,Vente,318054.06,,,LES EMPAILLARDS,B338,89520,89273,Moutiers-en-Puisaye,89,,,892730000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,38473,3.218644,47.597051
2019-1340852,2019-12-02,000001,Vente,52223.1,,,LES GATINES DES VERONS,B371,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3498,3.158561,47.636463
2019-1340852,2019-12-02,000001,Vente,52223.1,,,LES GATINES DES VERONS,B371,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,73274,3.158165,47.637326
2019-1340852,2019-12-02,000001,Vente,52223.1,,,LES GATINES DES VERONS,B371,89520,89273,Moutiers-en-Puisaye,89,,,892730000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,61911,3.159557,47.63947
