id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054498,2023-01-13,000001,Vente,10000,25,,GR GRANDE RUE,0260,80200,80177,Cartigny,80,,,80177000AE0222,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,169,3.012681,49.912983
2023-1054498,2023-01-13,000001,Vente,10000,25,,GR GRANDE RUE,0260,80200,80177,Cartigny,80,,,80177000AE0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.012681,49.912983
2023-1055509,2023-02-21,000001,Vente,78750,,,LE CHEMIN DE LA JUSTICE,B020,80200,80177,Cartigny,80,,,801770000S0067,,,,,,,,,,,,,0,,,,,T,terres,,,63000,3.019794,49.901454
2023-1055509,2023-02-21,000001,Vente,78750,,,LA REMISE DEFRICHEE,B036,80200,80177,Cartigny,80,,,801770000X0030,,,,,,,,,,,,,0,,,,,T,terres,,,12375,3.028731,49.914681
2023-1055509,2023-02-21,000001,Vente,78750,,,LA REMISE DEFRICHEE,B036,80200,80177,Cartigny,80,,,801770000X0030,,,,,,,,,,,,,0,,,,,T,terres,,,37125,3.028731,49.914681
2023-1055515,2023-02-17,000001,Vente,80000,15,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,799,3.04369,49.902853
2023-1055515,2023-02-17,000001,Vente,80000,15,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,3.04369,49.902853
2023-1057677,2023-04-28,000001,Vente,40000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2450,3.010818,49.91847
2023-1058346,2023-05-16,000001,Vente,129072,,,LA REMISE NEUVE,B037,80200,80177,Cartigny,80,,,801770000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.033912,49.917258
2023-1058346,2023-05-16,000001,Vente,129072,,,LA REMISE NEUVE,B037,80200,80177,Cartigny,80,,,801770000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,7000,3.033912,49.917258
2023-1058346,2023-05-16,000001,Vente,129072,,,LA REMISE NEUVE,B037,80200,80177,Cartigny,80,,,801770000X0024,,,,,,,,,,,,,0,,,,,T,terres,,,29324,3.037756,49.916724
2023-1058346,2023-05-16,000001,Vente,129072,,,LA REMISE NEUVE,B037,80200,80177,Cartigny,80,,,801770000X0024,,,,,,,,,,,,,0,,,,,T,terres,,,117296,3.037756,49.916724
2023-1058346,2023-05-16,000001,Vente,129072,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0080,,,,,,,,,,,,,0,,,,,T,terres,,,29000,3.042918,49.913942
2023-1058346,2023-05-16,000001,Vente,129072,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0080,,,,,,,,,,,,,0,,,,,T,terres,,,29000,3.042918,49.913942
2023-1058396,2023-06-03,000001,Vente,14837.14,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1253,3.017443,49.910542
2023-1058397,2023-06-03,000002,Vente,5162.86,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.017311,49.910646
2023-1059122,2023-06-22,000001,Vente,89000,,,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,80177000AF0288,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.004271,49.91292
2023-1059122,2023-06-22,000001,Vente,89000,5,B,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,80177000AF0289,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,545,3.004242,49.912988
2023-1059221,2023-06-22,000001,Vente,44500,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0043,,,,,,,,,,,,,0,,,,,L,landes,,,3464,3.014899,49.921068
2023-1060986,2023-09-01,000001,Vente,171000,10,,RLE DU CATELET,0110,80200,80177,Cartigny,80,,,801770000R0166,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1561,3.005504,49.912019
2023-1060986,2023-09-01,000001,Vente,171000,10,,RLE DU CATELET,0110,80200,80177,Cartigny,80,,,801770000R0166,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2439,3.005504,49.912019
2023-1061159,2023-08-28,000001,Vente,13840,,,LE CHATEAU JOLI,B018,80200,80177,Cartigny,80,,,801770000Q0074,,,,,,,,,,,,,0,,,,,T,terres,,,17300,2.978772,49.905983
2023-1062002,2023-10-04,000001,Vente,3208.4,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54,3.005247,49.919093
2023-1062002,2023-10-04,000001,Vente,3208.4,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,539,3.005812,49.918209
2023-1062002,2023-10-04,000001,Vente,3208.4,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,683,3.012897,49.92065
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,3.024384,49.926165
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2471,3.024607,49.92619
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,3.026563,49.926402
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1860,3.027029,49.926395
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,933,3.027052,49.92648
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,934,3.027107,49.926502
2023-1062004,2023-10-04,000001,Vente,17516.2,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3626,3.027422,49.926632
2023-1062008,2023-10-04,000001,Vente,5109,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,2.999198,49.915191
2023-1062008,2023-10-04,000001,Vente,5109,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1926,2.999329,49.915395
2023-1062008,2023-10-04,000001,Vente,5109,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,409,2.99978,49.914287
2023-1062008,2023-10-04,000001,Vente,5109,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,3.000052,49.914319
2023-1062011,2023-10-04,000001,Vente,6019,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2210,3.028172,49.926891
2023-1062011,2023-10-04,000001,Vente,6019,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2420,3.02826,49.927002
2023-1062014,2023-10-04,000001,Vente,2130.7,,,BRUSLE,B011,80200,80177,Cartigny,80,,,80177000AC0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1627,3.018541,49.922597
2023-1062014,2023-10-04,000001,Vente,2130.7,,,BRUSLE,B011,80200,80177,Cartigny,80,,,80177000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.018692,49.922484
2023-1062015,2023-10-04,000001,Vente,6269.9,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1812,3.012284,49.919227
2023-1062015,2023-10-04,000001,Vente,6269.9,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,412,3.012356,49.919049
2023-1062015,2023-10-04,000001,Vente,6269.9,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.005799,49.916752
2023-1062015,2023-10-04,000001,Vente,6269.9,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1689,3.00638,49.916819
2023-1062015,2023-10-04,000001,Vente,6269.9,,,AU BOIS DE SANTIN,B007,80200,80177,Cartigny,80,,,801770000S0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,3.021908,49.897515
2023-1063297,2023-11-09,000001,Vente,58000,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AF0021,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.006272,49.91369
2023-1063297,2023-11-09,000001,Vente,58000,17,,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,80177000AF0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.006372,49.913567
2023-1063297,2023-11-09,000001,Vente,58000,17,,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,80177000AF0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.006372,49.913567
2023-1063297,2023-11-09,000001,Vente,58000,17,,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,80177000AF0194,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,366,3.006372,49.913567
2023-1063775,2023-12-09,000001,Vente,120000,31,,LOT LA CROISETTE,A001,80200,80177,Cartigny,80,,,801770000R0152,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,399,3.006536,49.911085
2023-1064707,2023-12-21,000001,Vente,234275.27,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0112,,,,,,,,,,,,,0,,,,,T,terres,,,72000,,
