id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87149,2023-02-21,000001,Vente,200000,4,,RUE DE LA GRANGE AUX BOIS,0175,08270,08428,Sorcy-Bauthémont,08,,,08428000ZI0036,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,850,4.536044,49.536753
2023-87149,2023-02-21,000001,Vente,200000,4,,RUE DE LA GRANGE AUX BOIS,0175,08270,08428,Sorcy-Bauthémont,08,,,08428000ZI0036,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,4150,4.536044,49.536753
2023-87149,2023-02-21,000001,Vente,200000,4,,RUE DE LA GRANGE AUX BOIS,0175,08270,08428,Sorcy-Bauthémont,08,,,08428000ZI0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4150,4.536044,49.536753
2023-87149,2023-02-21,000001,Vente,200000,4,,RUE DE LA GRANGE AUX BOIS,0175,08270,08428,Sorcy-Bauthémont,08,,,08428000ZI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,4.536044,49.536753
2023-89494,2023-07-12,000001,Vente,225,,,BOUVERIE,B014,08270,08428,Sorcy-Bauthémont,08,,,084280000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.538758,49.530935
2023-92283,2023-12-21,000002,Vente,22194,,,LE HAUT DES ETOTS,B069,08270,08428,Sorcy-Bauthémont,08,,,08428000ZK0069,,,,,,,,,,,,,0,,,,,P,prés,,,44388,,
2023-92285,2023-12-21,000001,Vente,5522,,,LES EPIMONTS,B120,08270,08428,Sorcy-Bauthémont,08,,,08428000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,5020,4.527101,49.541777
2023-92285,2023-12-21,000001,Vente,5522,,,LES EPIMONTS,B120,08270,08428,Sorcy-Bauthémont,08,,,08428000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,5020,4.527101,49.541777
