id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297361,2020-12-09,000001,Adjudication,238000,32,,ALL DE PERSEPOLIS,2460,91400,91471,Orsay,91,,,91471000AO0066,,,502,,,,,,,,,,1,1,Maison,105,5,,,,,,2.198168,48.6905
2020-1309514,2020-01-08,000001,Vente,132000,51,,RUE FRANCOIS LEROUX,1440,91400,91471,Orsay,91,,,91471000AE0239,,,243,44.92,260,,,,,,,,2,2,Appartement,43,1,,,,,,2.186463,48.70786
2020-1309514,2020-01-08,000001,Vente,132000,51,,RUE FRANCOIS LEROUX,1440,91400,91471,Orsay,91,,,91471000AE0239,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186463,48.70786
2020-1309529,2020-01-10,000001,Vente,349000,37,B,RUE DE CHARTRES,0580,91400,91471,Orsay,91,,,91471000BA0521,,,1,78.1,,,,,,,,,1,2,Appartement,86,3,,,,,,2.178348,48.69531
2020-1309532,2020-01-13,000001,Vente,177000,51,,RUE FRANCOIS LEROUX,1440,91400,91471,Orsay,91,,,91471000AE0239,,,191,46.25,,,,,,,,,1,2,Appartement,45,2,,,,,,2.186463,48.70786
2020-1309544,2020-01-13,000001,Vente,300000,,,RUE DE LA DIMANCHERIE,1040,91400,91471,Orsay,91,,,91471000BA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.175744,48.693974
2020-1309555,2020-01-10,000001,Vente,230680,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1063,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1309555,2020-01-10,000001,Vente,230680,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1309555,2020-01-10,000001,Vente,230680,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,408,59.98,421,,,,,,,,2,2,Appartement,59,2,,,,,,2.196683,48.697496
2020-1309558,2020-01-15,000001,Vente,450000,11,,ALL RABELAIS,2650,91400,91471,Orsay,91,,,91471000AI0353,,,41,97.03,,,,,,,,,1,1,Maison,127,7,,,,,,2.200876,48.70504
2020-1309565,2020-01-09,000001,Vente,66000,6,B,AV DE LATTRE DE TASSIGNY,1070,91400,91471,Orsay,91,,,91471000BE0366,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18749,48.701211
2020-1309565,2020-01-09,000001,Vente,66000,6,B,AV DE LATTRE DE TASSIGNY,1070,91400,91471,Orsay,91,,,91471000BE0366,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18749,48.701211
2020-1309565,2020-01-09,000001,Vente,66000,6,B,AV DE LATTRE DE TASSIGNY,1070,91400,91471,Orsay,91,,,91471000BE0366,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18749,48.701211
2020-1309565,2020-01-09,000001,Vente,66000,6,B,AV DE LATTRE DE TASSIGNY,1070,91400,91471,Orsay,91,,,91471000BE0366,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18749,48.701211
2020-1309570,2020-01-09,000001,Vente,160000,26,,RUE DE CHARTRES,0580,91400,91471,Orsay,91,,,91471000BD0412,,,142,46.64,,,,,,,,,1,2,Appartement,41,2,,,,,,2.179911,48.696254
2020-1309583,2020-01-13,000001,Vente,145000,5,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0194,,,278,35.05,,,,,,,,,1,2,Appartement,35,1,,,,,,2.188133,48.701266
2020-1309583,2020-01-13,000001,Vente,145000,5,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0194,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188133,48.701266
2020-1309592,2020-01-24,000001,Vente,250000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,475,66.88,507,,,,,,,,2,2,Appartement,72,3,,,,,,2.198362,48.706359
2020-1309594,2020-01-06,000001,Vente,225000,1,,IMP DES HIRONDELLES,1725,91400,91471,Orsay,91,,,91471000AT0746,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,662,2.177048,48.679311
2020-1309602,2020-01-25,000002,Vente,390000,14,,RUE DE LIBERNON,1880,91400,91471,Orsay,91,,,91471000AH0931,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,185,2.194251,48.704942
2020-1309602,2020-01-25,000002,Vente,390000,14,,RUE DE LIBERNON,1880,91400,91471,Orsay,91,,,91471000AH0931,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,185,2.194251,48.704942
2020-1309624,2020-01-10,000001,Vente,158000,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,19,,3,33.52,,,,,,,2,2,Appartement,30,1,,,,,,2.196683,48.697496
2020-1309624,2020-01-10,000001,Vente,158000,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1309647,2020-01-13,000002,Vente,74355.48,,,AV DES CHENES,0670,91400,91471,Orsay,91,,,91471000AZ0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.178056,48.689629
2020-1309651,2020-01-16,000001,Vente,327400,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,108,89.2,121,,,,,,,,2,2,Appartement,89,4,,,,,,2.196683,48.697496
2020-1309651,2020-01-16,000001,Vente,327400,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1309655,2020-01-29,000001,Vente,595000,25,,RUE BUFFON,0450,91400,91471,Orsay,91,,,91471000AI0174,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,626,2.201824,48.702788
2020-1309660,2020-01-23,000001,Vente,239900,40,,BD DE MONDETOUR,2150,91400,91471,Orsay,91,,,91471000AV0776,,,16,,6,63.03,,,,,,,2,2,Appartement,63,3,,,,,,2.182916,48.683418
2020-1309664,2020-01-31,000001,Vente,50600,,,LA VIGNE D ORSAY,B100,91400,91471,Orsay,91,,,91471000AB0628,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2020-1309668,2020-01-31,000001,Vente,340000,4,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0118,,,1,56.2,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.186941,48.698256
2020-1309670,2020-01-31,000001,Vente,440000,22,C,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0009,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,444,2.195225,48.704419
2020-1309670,2020-01-31,000001,Vente,440000,,,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0625,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.195312,48.704618
2020-1309698,2020-01-31,000001,Vente,492540,7,,RUE DES POMMIERS,2570,91400,91471,Orsay,91,,,91471000BH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.186029,48.688036
2020-1309698,2020-01-31,000001,Vente,492540,7,,RUE DES POMMIERS,2570,91400,91471,Orsay,91,,,91471000BH0051,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,369,2.186029,48.688036
2020-1309738,2020-02-13,000001,Vente,399000,6,,AV DES COTTAGES,0940,91400,91471,Orsay,91,,,91471000AT0313,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,2.183745,48.679391
2020-1309739,2020-02-12,000001,Vente,257000,54,,AV DE LA CONCORDE,0790,91400,91471,Orsay,91,,,91471000AT0090,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,400,2.178483,48.679243
2020-1309756,2020-01-30,000001,Vente,763000,33,,RUE DE LA CORNICHE,0900,91400,91471,Orsay,91,,,91471000AH0048,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,2.1945,48.708725
2020-1309756,2020-01-30,000001,Vente,763000,,,RUE DE LA CORNICHE,0900,91400,91471,Orsay,91,,,91471000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,564,2.194476,48.708668
2020-1309806,2020-01-30,000001,Vente,350962,25,,AV DES COTTAGES,0940,91400,91471,Orsay,91,,,91471000AT0772,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,400,2.181275,48.67924
2020-1309829,2020-02-19,000001,Vente,248953,16,,RUE LOUIS SCOCARD,1900,91400,91471,Orsay,91,,,91471000BA0568,,,102,,4,46.1,,,,,,,2,2,Appartement,44,2,,,,,,2.181682,48.693902
2020-1309829,2020-02-19,000001,Vente,248953,16,,RUE LOUIS SCOCARD,1900,91400,91471,Orsay,91,,,91471000BA0568,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181682,48.693902
2020-1309867,2020-02-26,000001,Vente,295000,73,,AV DES PINSONS,2510,91400,91471,Orsay,91,,,91471000AT0711,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,349,2.178373,48.678076
2020-1309879,2020-02-26,000001,Vente,115000,84,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0272,,,6,21.24,,,,,,,,,1,2,Appartement,26,1,,,,,,2.193587,48.696087
2020-1309887,2020-02-25,000001,Vente,385000,3,,RUE DES POMMIERS,2570,91400,91471,Orsay,91,,,91471000BH0053,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,419,2.185767,48.688053
2020-1309888,2020-02-27,000001,Vente en l'état futur d'achèvement,312500,53,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0316,,,6,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.191121,48.70401
2020-1309888,2020-02-27,000001,Vente en l'état futur d'achèvement,312500,53,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0316,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191121,48.70401
2020-1309902,2020-02-20,000001,Vente,519000,59,B,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0555,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,657,2.194708,48.707288
2020-1309903,2020-02-21,000001,Vente,235000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,258,56.34,282,,,,,,,,2,2,Appartement,60,3,,,,,,2.198362,48.706359
2020-1309920,2020-02-28,000001,Vente,261000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,403,78.77,427,,,,,,,,2,2,Appartement,88,5,,,,,,2.198362,48.706359
2020-1309936,2020-02-19,000001,Vente,513600,13,,RUE DE VERSAILLES,3260,91400,91471,Orsay,91,,,91471000AD0510,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,601,2.18935,48.706059
2020-1309952,2020-03-12,000001,Vente,155000,24,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0094,,,12,34.54,,,,,,,,,1,2,Appartement,35,1,,,,,,2.185167,48.697324
2020-1309954,2020-03-06,000001,Vente,129000,9,,RUE DE VERSAILLES,3260,91400,91471,Orsay,91,,,91471000AD0626,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189565,48.705696
2020-1309954,2020-03-06,000001,Vente,129000,9,,RUE DE VERSAILLES,3260,91400,91471,Orsay,91,,,91471000AD0626,,,104,26.51,134,,,,,,,,2,2,Appartement,27,1,,,,,,2.189565,48.705696
2020-1309956,2020-02-21,000001,Vente,190500,40,,BD DE MONDETOUR,2150,91400,91471,Orsay,91,,,91471000AV0776,,,14,,8,45.25,,,,,,,2,2,Appartement,46,2,,,,,,2.182916,48.683418
2020-1309957,2020-03-03,000002,Vente,269000,87,,AV DES PINSONS,2510,91400,91471,Orsay,91,,,91471000AT0866,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,2.177707,48.678481
2020-1309958,2020-03-02,000001,Vente,97000,,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0196,,,1,67.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.188272,48.701064
2020-1309986,2020-03-06,000001,Vente,491450,60,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0100,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,475,2.190677,48.696109
2020-1310022,2020-03-05,000001,Vente,210000,16,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000BC0207,,,141,42.25,,,,,,,,,1,2,Appartement,42,1,,,,,,2.187355,48.696982
2020-1310026,2020-03-12,000001,Vente,15000,8,B,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000BC0172,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186213,48.696536
2020-1310027,2020-03-06,000001,Vente,20000,74,,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.200838,48.705036
2020-1310089,2020-03-17,000001,Vente,60000,49,,RUE DE LA CORNICHE,0900,91400,91471,Orsay,91,,,91471000AH0001,,,61,13,,,,,,,,,1,2,Appartement,14,1,,,,,,2.192242,48.708799
2020-1310122,2020-03-18,000001,Vente,170000,26,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0001,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19199,48.703996
2020-1310122,2020-03-18,000001,Vente,170000,26,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0001,,,17,,5,34.38,,,,,,,2,2,Appartement,35,2,,,,,,2.19199,48.703996
2020-1310123,2020-03-06,000001,Vente,560000,77,,RUE DE VERSAILLES,3260,91400,91471,Orsay,91,,,91471000AE0655,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,500,,
2020-1310123,2020-03-06,000001,Vente,560000,77,,RUE DE VERSAILLES,3260,91400,91471,Orsay,91,,,91471000AE0655,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,,,624,,
2020-1310124,2020-03-27,000001,Vente,400000,14,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0102,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185711,48.697638
2020-1310124,2020-03-27,000001,Vente,400000,14,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0103,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,209,2.185755,48.697713
2020-1310124,2020-03-27,000001,Vente,400000,14,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,209,2.185755,48.697713
2020-1310126,2020-03-27,000001,Vente,40000,14,,RUE ARCHANGE,0140,91400,91471,Orsay,91,,,91471000BI0102,,,10,8,11,8,17,11.64,9,8,,,4,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.185711,48.697638
2020-1310131,2020-03-13,000001,Vente,130000,33,,BD DUBREUIL,1100,91400,91471,Orsay,91,,,91471000BD0161,,,72,42.18,,,,,,,,,1,2,Appartement,45,1,,,,,,2.183769,48.697528
2020-1310145,2020-03-12,000001,Vente,630000,41,,RUE FRANCOIS LEROUX,1440,91400,91471,Orsay,91,,,91471000AE0591,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,636,2.186865,48.706974
2020-1310159,2020-02-12,000001,Vente,165000,,,LA GOUTTIERE,B040,91400,91471,Orsay,91,,,91471000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2034,2.183466,48.706854
2020-1310166,2020-03-16,000001,Vente,10000,11,,RUE DES TROIS FERMES,3050,91400,91471,Orsay,91,,,91471000AO0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.188244,48.687832
2020-1310180,2020-03-26,000001,Vente,185000,26,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0001,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19199,48.703996
2020-1310180,2020-03-26,000001,Vente,185000,26,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0001,,,11,,4,35.03,,,,,,,2,2,Appartement,35,2,,,,,,2.19199,48.703996
2020-1310186,2020-04-03,000001,Vente,540000,69,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0154,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188902,48.698182
2020-1310186,2020-04-03,000001,Vente,540000,69,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0154,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188902,48.698182
2020-1310186,2020-04-03,000001,Vente,540000,69,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0154,,,133,119.4,182,,,,,,,,2,2,Appartement,119,4,,,,,,2.188902,48.698182
2020-1310196,2020-04-20,000001,Vente,414900,23,,AV DES PINSONS,2510,91400,91471,Orsay,91,,,91471000AT0638,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,399,2.181643,48.676405
2020-1310210,2020-04-21,000001,Vente,307000,35,,AV DES COQUELICOTS,0810,91400,91471,Orsay,91,,,91471000AT0166,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,396,2.179914,48.677894
2020-1310224,2020-04-24,000001,Vente,15000,34,,AV SAINT LAURENT,2910,91400,91471,Orsay,91,,,91471000AL0184,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198399,48.697592
2020-1310231,2020-04-15,000001,Vente,460000,9001,,CHE DU PONT DES SAPINS,2610,91400,91471,Orsay,91,,,91471000BH0085,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,481,2.185178,48.688442
2020-1310248,2020-04-30,000001,Vente,281000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,399,88.94,423,,,,,,,,2,2,Appartement,88,5,,,,,,2.198362,48.706359
2020-1310248,2020-04-30,000001,Vente,281000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,581,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198362,48.706359
2020-1310263,2020-05-07,000001,Vente,395000,14,B,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0002,,,13,,15,,2,85.16,,,,,3,2,Appartement,89,6,,,,,,2.193822,48.704316
2020-1310263,2020-05-07,000001,Vente,395000,14,B,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0002,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193822,48.704316
2020-1310268,2020-03-26,000001,Vente,215000,8,,RUE DE CHARTRES,0580,91400,91471,Orsay,91,,,91471000BD0335,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183368,48.697182
2020-1310268,2020-03-26,000001,Vente,215000,8,,RUE DE CHARTRES,0580,91400,91471,Orsay,91,,,91471000BD0335,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183368,48.697182
2020-1310276,2020-05-14,000001,Vente,673333,24,,AV PARRAT,2430,91400,91471,Orsay,91,,,91471000AN0213,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,610,2.198889,48.697752
2020-1310279,2020-05-13,000001,Vente,490000,41,,AV DU MARECHAL JOFFRE,2070,91400,91471,Orsay,91,,,91471000BA0150,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,94,2.179406,48.692913
2020-1310279,2020-05-13,000001,Vente,490000,41,,AV DU MARECHAL JOFFRE,2070,91400,91471,Orsay,91,,,91471000BA0340,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.179504,48.692885
2020-1310306,2020-05-18,000001,Vente,446000,37,,AV DE LA CONCORDE,0790,91400,91471,Orsay,91,,,91471000AT0181,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,2.180242,48.678556
2020-1310320,2020-04-30,000001,Vente,420000,8,,RUE DES GATINES,1530,91400,91471,Orsay,91,,,91471000AH0440,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,2.200235,48.707621
2020-1310339,2020-05-14,000001,Vente,136000,6,C,RUE DE LIBERNON,1880,91400,91471,Orsay,91,,,91471000AH0900,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193383,48.705349
2020-1310339,2020-05-14,000001,Vente,136000,6,C,RUE DE LIBERNON,1880,91400,91471,Orsay,91,,,91471000AH0900,,,4,24.8,,,,,,,,,1,2,Appartement,24,1,,,,,,2.193383,48.705349
2020-1310340,2020-05-14,000001,Vente,264500,12,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0285,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191427,48.701959
2020-1310340,2020-05-14,000001,Vente,264500,12,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000AK0285,,,45,69.09,,,,,,,,,1,2,Appartement,72,3,,,,,,2.191427,48.701959
2020-1310341,2020-05-12,000001,Vente,485000,8,,AV DE L EPARGNE,1150,91400,91471,Orsay,91,,,91471000AV0166,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,420,2.18436,48.682494
2020-1310412,2020-05-27,000001,Vente,296000,27,,ALL DE PERSEPOLIS,2460,91400,91471,Orsay,91,,,91471000AO0066,,,407,93.17,,,,,,,,,1,1,Maison,87,4,,,,,,2.198168,48.6905
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0537,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,126,2.1908,48.708075
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.190654,48.708077
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0543,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.190503,48.708114
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0545,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.190596,48.708059
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0754,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.19075,48.708138
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0755,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.190796,48.708185
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0756,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.19077,48.708023
2020-1310423,2020-05-12,000001,Vente,570000,,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0757,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.190688,48.708031
2020-1310423,2020-05-12,000001,Vente,570000,29,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0760,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,341,2.190954,48.708106
2020-1310423,2020-05-12,000001,Vente,570000,29,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AE0761,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.190882,48.708192
2020-1310426,2020-05-25,000001,Vente,382000,10,,AV DU PANORAMA,2350,91400,91471,Orsay,91,,,91471000AZ0365,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,426,2.176529,48.690439
2020-1310437,2020-05-19,000001,Vente,129000,20,,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0021,,,4,29.26,,,,,,,,,1,2,Appartement,30,1,,,,,,2.19422,48.704193
2020-1310437,2020-05-19,000001,Vente,129000,3,,RUE RACINE,2660,91400,91471,Orsay,91,,,91471000AI0021,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19422,48.704193
2020-1310451,2020-06-04,000001,Vente,195000,34,,AV SAINT LAURENT,2910,91400,91471,Orsay,91,,,91471000AL0184,,,30,64.14,317,,,,,,,,2,2,Appartement,62,3,,,,,,2.198399,48.697592
2020-1310451,2020-06-04,000001,Vente,195000,34,,AV SAINT LAURENT,2910,91400,91471,Orsay,91,,,91471000AL0184,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198399,48.697592
2020-1310459,2020-05-13,000001,Vente,570000,25,B,RTE DE MONTLHERY,2210,91400,91471,Orsay,91,,,91471000AY0300,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,513,2.182506,48.689082
2020-1310499,2020-05-29,000001,Vente,280000,37,,AV DE L EPARGNE,1150,91400,91471,Orsay,91,,,91471000AV0257,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,395,2.180772,48.682558
2020-1310499,2020-05-29,000001,Vente,280000,37,,AV DE L EPARGNE,1150,91400,91471,Orsay,91,,,91471000AV0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.180772,48.682558
2020-1310499,2020-05-29,000001,Vente,280000,37,,AV DE L EPARGNE,1150,91400,91471,Orsay,91,,,91471000AV0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.180772,48.682558
2020-1310531,2020-06-08,000001,Vente,18500,5,,RUE CHARLES DE GAULLE,0560,91400,91471,Orsay,91,,,91471000BE0194,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188133,48.701266
2020-1310537,2020-06-04,000001,Vente,148000,17,,AV DE MONTJAY,2190,91400,91471,Orsay,91,,,91471000AV0465,,,9,51.3,,,,,,,,,1,2,Appartement,54,3,,,,,,2.187196,48.684773
2020-1310537,2020-06-04,000001,Vente,148000,17,,AV DE MONTJAY,2190,91400,91471,Orsay,91,,,91471000AV0465,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187196,48.684773
2020-1310539,2020-06-03,000001,Vente,292000,6,,ALL D HAMADHAN,1700,91400,91471,Orsay,91,,,91471000AO0066,,,606,89.39,,,,,,,,,1,1,Maison,86,4,,,,,,2.198168,48.6905
2020-1310540,2020-06-03,000001,Vente,14000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198362,48.706359
2020-1310540,2020-06-03,000002,Vente,14000,76,,RUE ARISTIDE BRIAND,0160,91400,91471,Orsay,91,,,91471000AH0854,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198362,48.706359
2020-1310547,2020-06-11,000001,Vente,134500,3,,RUE RACINE,2660,91400,91471,Orsay,91,,,91471000AI0021,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19422,48.704193
2020-1310547,2020-06-11,000001,Vente,134500,20,,RUE DE LOZERE,1920,91400,91471,Orsay,91,,,91471000AI0021,,,12,29.52,,,,,,,,,1,2,Appartement,30,1,,,,,,2.19422,48.704193
2020-1310567,2020-05-26,000001,Vente,274000,37,,RUE DE CHATEAUFORT,0620,91400,91471,Orsay,91,,,91471000AH0937,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,159,2.195041,48.707814
2020-1310577,2020-05-29,000001,Vente,881860,12,,RUE DE L ESPERANCE,1200,91400,91471,Orsay,91,,,91471000AM0439,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.205291,48.699837
2020-1310577,2020-05-29,000001,Vente,881860,12,,RUE DE L ESPERANCE,1200,91400,91471,Orsay,91,,,91471000AM0441,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,403,2.204871,48.69968
2020-1310577,2020-05-29,000001,Vente,881860,12,,RUE DE L ESPERANCE,1200,91400,91471,Orsay,91,,,91471000AM0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.204871,48.69968
2020-1310605,2020-06-16,000001,Vente,311000,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1310605,2020-06-16,000001,Vente,311000,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,612,89.5,626,,,,,,,,2,2,Appartement,89,4,,,,,,2.196683,48.697496
2020-1310605,2020-06-16,000001,Vente,311000,99,,RUE DE PARIS,2410,91400,91471,Orsay,91,,,91471000AL0226,,,1264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196683,48.697496
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LE PETIT SACLAY,B076,91400,91471,Orsay,91,,,91471000ZR0180,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.172114,48.711904
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LE PT SACLAY EST,B086,91400,91471,Orsay,91,,,91471000ZR0182,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.172278,48.711867
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LA MARE CHAMPTIER,B058,91400,91471,Orsay,91,,,91471000ZR0184,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.172067,48.711871
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LE PETIT SACLAY,B076,91400,91471,Orsay,91,,,91471000ZR0187,,,,,,,,,,,,,0,,,,,S,sols,,,1258,2.174258,48.711871
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LE PETIT SACLAY,B076,91400,91471,Orsay,91,,,91471000ZR0188,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.173008,48.711841
2020-1310609,2020-06-18,000001,Vente,8330.4,,,LE PETIT SACLAY,B076,91400,91471,Orsay,91,,,91471000ZR0189,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.172444,48.711865