siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207924,00015,21020792400015,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,4,,29,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.058407,49.717379,0.93,housenumber,29 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00029,G,29 RUE PRINCIPALE,
210207924,00023,21020792400023,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.053434,49.715264,0.93,street,Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053,G,RUE PRINCIPALE,
260208020,00016,26020802000016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,29,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.058407,49.717379,0.93,housenumber,29 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00029,G,29 RUE PRINCIPALE,
301297339,00014,30129733900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
303976153,00088,30397615300088,O,2005-07-01,NN,,,2019-11-14T14:00:14,true,3,,10,,RUE,DE LA SERRE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,90.03A,NAFRev2,N,4.03212,49.703328,0.93,housenumber,10 Rue de la Serre 02340 Vincy-Reuil-et-Magny,02819_0056_00010,G,10 RUE DE LA SERRE,
304181407,00012,30418140700012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324047497,00015,32404749700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
327232435,00013,32723243500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,55.71,NAP,N,,,0,,,,,,
330529181,00019,33052918100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1985-05-17,F,,,,,86.06,NAP,N,,,0,,,,,,
333189173,00011,33318917300011,O,1984-09-24,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
344665765,00014,34466576500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
378251003,00018,37825100300018,O,1990-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
378280531,00013,37828053100013,O,1990-02-15,01,2018,,2020-08-25T10:15:17,true,3,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379314818,00012,37931481800012,O,1990-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381213263,00019,38121326300019,O,1990-12-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408876837,00019,40887683700019,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876845,00012,40887684500012,O,1979-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876852,00018,40887685200018,O,1980-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876860,00011,40887686000011,O,1977-04-25,NN,,,2019-11-14T14:00:14,true,5,,15,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.062497,49.716245,0.93,housenumber,15 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00015,G,15 RUE DE L EGLISE,
412255572,00015,41225557200015,O,1997-04-29,00,2018,,2020-08-25T10:40:17,true,3,,15,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.062497,49.716245,0.93,housenumber,15 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00015,G,15 RUE DE L EGLISE,
425358280,00013,42535828000013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444643068,00018,44464306800018,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,4,,16,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.47Z,NAFRev2,O,4.06129,49.716077,0.93,housenumber,16 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00016,G,16 RUE DE L EGLISE,
444701890,00014,44470189000014,O,2003-01-02,NN,,,2019-11-14T14:00:14,true,3,,6,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.054477,49.715318,0.93,housenumber,6 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00006,G,6 RUE PRINCIPALE,
452440233,00016,45244023300016,O,2004-02-17,NN,,,2019-11-14T14:00:14,false,4,,12,,RUE,DE LA SERRE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.20B,NAFRev2,N,4.032701,49.702442,0.93,housenumber,12 Rue de la Serre 02340 Vincy-Reuil-et-Magny,02819_0056_00012,G,12 RUE DE LA SERRE,
503845307,00019,50384530700019,O,2008-05-02,01,2018,4399CZ,2020-08-25T10:17:18,true,6,,27,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2016-12-15,A,ENTREPRISE MACONNERIE YANNICK TANDA,,,,43.99C,NAFRev2,O,4.058246,49.717303,0.93,housenumber,27 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00027,G,27 RUE PRINCIPALE,
509872255,00013,50987225500013,O,2009-01-01,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DE LA SERRE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.032098,49.704526,0.93,housenumber,6 Rue de la Serre 02340 Vincy-Reuil-et-Magny,02819_0056_00006,G,6 RUE DE LA SERRE,
510375835,00392,51037583500392,O,2012-03-28,,,,2019-11-14T14:00:14,false,2,,15,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,4.062497,49.716245,0.93,housenumber,15 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00015,G,15 RUE DE L EGLISE,
510837461,00019,51083746100019,O,2009-02-19,,,,2019-11-14T14:00:14,true,1,,15,,RUE,DE L'EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,4.062497,49.716245,0.93,housenumber,15 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00015,G,15 RUE DE L EGLISE,
572025526,03932,57202552603932,O,2000-12-25,NN,,,2019-11-14T14:00:14,false,2,,,,CHE,DEPARTEMENTAL 611,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
601670227,00011,60167022700011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
671670354,00016,67167035400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
681670485,00017,68167048500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
721670552,00018,72167055200018,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
750307647,00016,75030764700016,O,2012-03-19,,,4322AZ,2019-11-14T14:00:14,false,2,,18,,RUE,DE L'EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22A,NAFRev2,N,4.067052,49.712652,0.93,housenumber,18 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00018,G,18 RUE DE L EGLISE,
789574472,00013,78957447200013,O,2012-11-15,,,,2019-11-14T14:00:14,false,2,,12,,RUE,DE LA SERRE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,4.032701,49.702442,0.93,housenumber,12 Rue de la Serre 02340 Vincy-Reuil-et-Magny,02819_0056_00012,G,12 RUE DE LA SERRE,
791565625,00013,79156562500013,O,2013-03-01,,,,2019-11-14T14:00:14,true,1,,16,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.81Z,NAFRev2,N,4.06129,49.716077,0.93,housenumber,16 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00016,G,16 RUE DE L EGLISE,
792496903,00016,79249690300016,O,2013-04-01,,,7420ZR,2019-11-14T14:00:14,true,2,,15,,RTE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AM PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.056559,49.71677,0.78,housenumber,15 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00015,G,15 RUE PRINCIPALE,
803789080,00014,80378908000014,O,2014-04-06,,,,2019-11-14T14:00:14,true,2,,16,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,46.32A,NAFRev2,N,4.06129,49.716077,0.93,housenumber,16 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00016,G,16 RUE DE L EGLISE,
812353449,00018,81235344900018,O,2015-05-25,,,,2019-11-14T14:00:14,true,1,,12,,RUE,DE L'EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,68.20B,NAFRev2,N,4.060791,49.716374,0.93,housenumber,12 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00012,G,12 RUE DE L EGLISE,
818013278,00010,81801327800010,O,2016-01-15,,,,2019-11-14T14:00:14,true,2,,1,,RUE,DE RENNEVAL,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2016-02-15,F,INKA,,,,01.49Z,NAFRev2,N,4.053036,49.720994,0.93,housenumber,1 Rue de Renneval 02340 Vincy-Reuil-et-Magny,02819_0055_00001,G,1 RUE DE RENNEVAL,
820780369,00048,82078036900048,O,2020-02-17,,,,2020-04-08T03:39:21,false,1,PARCELLE ZR14,,,LD,LE PETIT CANTON,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,PARC EOLIEN DES BLANCHES FOSSES 1,35.11Z,NAFRev2,N,,,0,,,,,,
824757066,00017,82475706600017,O,2016-12-07,,,,2019-11-14T14:00:14,true,1,,15,,RUE,DE L EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,35.11Z,NAFRev2,N,4.062497,49.716245,0.93,housenumber,15 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00015,G,15 RUE DE L EGLISE,
839755790,00020,83975579000020,O,2020-05-07,,,8121ZZ,2020-06-03T13:17:59,true,1,,11,,RUE,DE L'EGLISE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2020-05-07,A,SOS DEPANNAGE,,,,81.21Z,NAFRev2,N,4.061373,49.716646,0.93,housenumber,11 Rue de l'Eglise 02340 Vincy-Reuil-et-Magny,02819_0020_00011,G,11 RUE DE L EGLISE,
848372025,00017,84837202500017,O,2019-01-01,,,,2019-11-14T14:00:14,true,1,,4,,RUE,PRINCIPALE,02340,VINCY-REUIL-ET-MAGNY,,,02819,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,N,4.05311,49.715205,0.93,housenumber,4 Rue Principale 02340 Vincy-Reuil-et-Magny,02819_0053_00004,G,4 RUE PRINCIPALE,
