siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014715,00184,13001471500184,O,2011-07-01,NN,,,2020-08-25T10:13:22,false,2,,,,RUE,GILLES DE MONTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2018-09-12,F,TRESORERIE DE LAROQUEBROU,,,,84.11Z,NAFRev2,N,2.187891,44.967499,0.95,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
171502115,00057,17150211500057,O,1983-03-25,,,,,false,3,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1998-05-15,F,TRESORERIE LAROQUEBROU,,,,75.1A,NAF1993,,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
171502115,00271,17150211500271,O,1998-05-15,NN,,,2013-05-18T02:07:52,false,4,,,,RUE,GILLES DE MONTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LAROQUEBROU,,,,84.11Z,NAFRev2,N,2.187891,44.967499,0.95,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
171506611,00036,17150661100036,O,1985-02-22,NN,,,2010-04-18T03:06:57,false,4,,,,RUE,DE LA TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION D'AURILLAC-OUEST,,,,84.13Z,NAFRev2,N,2.188827,44.96842,0.95,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
191500131,00013,19150013100013,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,,,,MESTRIGIS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200006781,00013,20000678100013,O,2006-12-29,NN,,,2019-06-24T13:08:25,true,3,,,,RUE,DE LA TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.188827,44.96842,0.95,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
211500947,00018,21150094700018,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
211500947,00026,21150094700026,O,1983-12-21,03,2020,,2022-08-29T09:06:04,false,3,,,,RUE,EMILE DUMAS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.194628,44.968006,0.95,street,Rue Emile Dumas 15150 Laroquebrou,15094_0055,G,RUE EMILE DUMAS,
211500947,00034,21150094700034,O,1983-12-21,NN,,,2006-10-26T23:40:19,false,3,,,,RUE,DES FARGUES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.192663,44.967836,0.69,street,Rue Etienne Fargues 15150 Laroquebrou,15094_0057,G,RUE ETIENNE FARGUES,
211500947,00042,21150094700042,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
211500947,00059,21150094700059,O,1995-12-25,02,2020,,2022-08-29T09:06:04,false,2,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS MUNICIPAUX,,,,10.11Z,NAFRev2,N,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
211500947,00067,21150094700067,O,2003-12-25,NN,,,2008-01-04T18:26:37,false,2,,,,RUE,DU ONZE JUIN 1944,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BAINS,,,,55.30Z,NAFRev2,N,2.193913,44.965775,0.71,street,Rue du 11 Juin 1944 15150 Laroquebrou,15094_boubin,G,RUE DU 11 JUIN 1944,
211500947,00075,21150094700075,O,2004-01-01,NN,,,2008-01-04T18:26:37,false,3,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PUY MAROT,,,,42.99Z,NAFRev2,N,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
241500057,00013,24150005700013,O,1983-03-01,NN,,,2008-04-26T08:25:58,true,4,,,,,LAROQUEBROU,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,75.1A,NAFRev1,O,2.195016,44.968952,0.93,municipality,Laroquebrou,15094,G,LAROQUEBROU,
241500057,00021,24150005700021,O,2002-12-06,NN,,,2007-01-02T11:27:57,false,3,,,,,HOTEL DE VILLE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2006-12-28,F,SERVICE COLLECTE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251500195,00010,25150019500010,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,6,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,O,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
261500672,00017,26150067200017,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
261503205,00013,26150320500013,O,1983-03-01,01,2020,,2022-08-29T09:10:19,true,5,MAIRIE,,,RUE,TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.188827,44.96842,0.88,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
261503205,00021,26150320500021,O,1988-09-01,21,2020,,2022-08-29T09:10:19,false,4,,,,RUE,EMILE DUMAS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE FLORET,,,,87.10A,NAFRev2,N,2.194628,44.968006,0.95,street,Rue Emile Dumas 15150 Laroquebrou,15094_0055,G,RUE EMILE DUMAS,
291505162,00011,29150516200011,O,2001-07-16,,,,2008-01-04T19:06:01,true,3,,,,,HOTEL DE VILLE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300773827,00013,30077382700013,O,,,,,,true,1,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
301427894,00011,30142789400011,O,,NN,,,,true,1,,,,CITE,DE BROU,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.197413,44.965887,0.94,street,Cite de Brou 15150 Laroquebrou,15094_A010,G,CITE DE BROU,
301509030,00021,30150903000021,O,1997-12-22,,,4329AZ,2015-12-10T04:35:39,true,5,,,,RUE,DU 19 MARS 1962,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,O,2.197272,44.967116,0.94,street,Rue du 19 Mars 1962 15150 Laroquebrou,15094_0045,G,RUE DU 19 MARS 1962,
301803482,00027,30180348200027,O,1987-06-01,NN,,,2015-08-04T15:41:22,true,4,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
302187000,00013,30218700000013,O,,,,,,true,1,,,,RUE,GILLES DE MENTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,67.08,NAP,N,2.187891,44.967499,0.82,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
302263827,00040,30226382700040,O,2001-12-28,01,2020,,2022-08-29T09:11:30,false,4,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
302784889,00016,30278488900016,O,1900-01-01,NN,,,,false,3,,,,RUE,GILES DE MONTEL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,85.1E,NAF1993,,2.187891,44.967499,0.77,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
302784889,00032,30278488900032,O,2002-10-04,NN,,,2014-06-13T23:57:42,true,4,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
305378630,00019,30537863000019,O,1964-01-01,NN,,,2014-07-08T00:12:58,true,5,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
305997629,00012,30599762900012,O,,NN,,,,true,1,,,,,ABATTOIRS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,15.1A,NAF1993,N,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
306691528,00021,30669152800021,O,1900-01-01,NN,,,2008-01-04T19:43:22,false,3,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
308206986,00017,30820698600017,O,,,,,,true,1,,,,PL,DE L EGLISE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.190184,44.968157,0.82,street,Place de l’Eglise 15150 Laroquebrou,15094_0050,G,PLACE DE L EGLISE,
308882604,00041,30888260400041,O,2001-06-01,NN,,,2006-11-25T09:23:40,false,3,,,,AV,DE LA GARE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,,2.191291,44.965754,0.75,street,Rue de la Gare 15150 Laroquebrou,15094_0070,G,RUE DE LA GARE,
308937184,00015,30893718400015,O,,NN,,,,true,1,,,,RUE,DU PONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.12,NAP,N,2.190005,44.967783,0.94,street,Rue du Pont 15150 Laroquebrou,15094_0102,G,RUE DU PONT,
309018349,00022,30901834900022,O,1900-01-01,NN,,,2006-10-27T00:20:34,false,4,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
309207660,00023,30920766000023,O,1990-01-01,NN,,,,true,1,,,,,MANHAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,85.1C,NAF1993,O,2.201844,44.968804,0.92,street,Cite du Manhal 2 15150 Laroquebrou,15094_igldwu,G,CITE DU MANHAL 2,
309272490,00017,30927249000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.190184,44.968157,0.82,street,Place de l’Eglise 15150 Laroquebrou,15094_0050,G,PLACE DE L EGLISE,
309279875,00012,30927987500012,O,,NN,,,,true,1,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
309530962,00039,30953096200039,O,1981-08-03,NN,,,2008-01-04T19:55:47,true,3,,,,RUE,DE LA TREMOLIERE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.188827,44.96842,0.95,street,Rue de la Trémolière 15150 Laroquebrou,15094_0115,G,RUE DE LA TREMOLIERE,
309601748,00010,30960174800010,O,,,,,,true,1,,,,RUE,DE LA GARE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.191291,44.965754,0.95,street,Rue de la Gare 15150 Laroquebrou,15094_0070,G,RUE DE LA GARE,
310075817,00026,31007581700026,O,1983-09-01,NN,,,,true,1,,,,,BEL AIR,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,2.195416,44.97683,0.94,locality,Bel Air 15150 Laroquebrou,15094_B005,G,BEL AIR,
311071971,00023,31107197100023,O,1999-06-01,NN,,,,false,4,,,,RUE,GILLES DE MONTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2001-09-30,F,LA ROQUEBROU AUTO-ECOLE,,,,80.4A,NAF1993,N,2.187891,44.967499,0.95,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
312786767,00011,31278676700011,O,,NN,,,,true,1,,,,RTE,D AURILLAC,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.202203,44.967047,0.83,street,Route d’Aurillac 15150 Laroquebrou,15094_0010,G,ROUTE D AURILLAC,
313190373,00016,31319037300016,O,,,,,,true,1,,,,AV,DU PONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.190005,44.967783,0.68,street,Rue du Pont 15150 Laroquebrou,15094_0102,G,RUE DU PONT,
313213480,00012,31321348000012,O,,,,,2006-11-22T04:04:39,true,1,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
313269656,00036,31326965600036,O,1998-07-01,NN,,,2008-04-26T09:00:43,true,4,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,O,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
313555120,00044,31355512000044,O,2000-01-03,NN,,,2014-07-08T00:17:35,true,10,,,,,LESCLOUPIERS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314539768,00015,31453976800015,O,,,,,,true,1,,,,RUE,DU PONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,59.07,NAP,N,2.190005,44.967783,0.94,street,Rue du Pont 15150 Laroquebrou,15094_0102,G,RUE DU PONT,
314613753,00024,31461375300024,O,2004-02-23,NN,,,2010-04-18T03:42:55,false,4,ZEMA,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,14.19Z,NAFRev2,O,2.198063,44.968744,0.92,street,Cite Zema 15150 Laroquebrou,15094_7yq6zo,D,CITE ZEMA,
315833921,00028,31583392100028,O,,NN,,,,true,1,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,55.4B,NAF1993,O,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
317435113,00012,31743511300012,O,1979-01-01,NN,,,2019-03-12T08:40:54,true,4,,,,PL,DE L EGLISE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,2.190184,44.968157,0.82,street,Place de l’Eglise 15150 Laroquebrou,15094_0050,G,PLACE DE L EGLISE,
317949436,00032,31794943600032,O,1993-01-31,NN,,,2018-08-04T12:00:35,false,3,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317949436,00040,31794943600040,O,2018-01-01,,,,2018-07-11T07:56:11,true,1,,,,,PALAT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,3.9755635,43.6472894,0.87,poi.attraction,Les 2 Cyprès Jumeaux du Pioch Palat (Attraction) Saint-Aunès,https://osm.org/node/893300365,G,,
318075066,00015,31807506600015,O,,NN,,,,true,1,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
318173309,00036,31817330900036,O,1981-11-01,NN,,,2008-11-07T00:33:53,true,3,,,,RUE,DAMONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,2.192072,44.968213,0.95,street,Rue Damont 15150 Laroquebrou,15094_0040,G,RUE DAMONT,
318311586,00024,31831158600024,O,1984-06-12,NN,,4321AB,2019-01-05T04:09:59,true,4,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
318672482,00011,31867248200011,O,,NN,,,,true,1,,8,,RUE,D AMONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.190462,44.96822,0.77,housenumber,8 Rue Damont 15150 Laroquebrou,15094_0040_00008,G,8 RUE DAMONT,
319505228,00050,31950522800050,O,1989-10-01,NN,,,,false,4,,,,,ECOLE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
319844973,00010,31984497300010,O,1980-10-01,NN,,,2014-07-08T00:23:40,true,4,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
319913265,00017,31991326500017,O,,,,,,true,1,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,84.14,NAP,N,,,0,,,,,,
319915351,00021,31991535100021,O,2005-01-01,,,,2020-01-09T09:59:42,true,1,,,,,PALAT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,3.9755635,43.6472894,0.87,poi.attraction,Les 2 Cyprès Jumeaux du Pioch Palat (Attraction) Saint-Aunès,https://osm.org/node/893300365,G,,
321446155,00012,32144615500012,O,1981-04-03,NN,,,,true,3,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321487571,00044,32148757100044,O,2018-05-01,,,,2021-08-10T11:42:14,false,2,,4,,RUE,DE TOULOUSE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.189893,44.966783,0.95,housenumber,4 Rue de Toulouse 15150 Laroquebrou,15094_0113_00004,G,4 RUE DE TOULOUSE,
321487571,00051,32148757100051,O,2022-07-01,,,,2022-08-06T11:47:10,true,1,,36,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.19B,NAFRev2,N,2.191939,44.967176,0.85,housenumber,36 Avenue des Platanes 15150 Laroquebrou,15094_0105_00036,G,36 AVENUE DES PLATANES,
322034919,00017,32203491900017,O,1981-04-01,NN,,,,true,1,,,,RUE,DU 11JUIN 1944,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2V,NAF1993,N,2.193913,44.965775,0.85,street,Rue du 11 Juin 1944 15150 Laroquebrou,15094_boubin,G,RUE DU 11 JUIN 1944,
322034927,00028,32203492700028,O,,NN,,,,true,1,,,,,PONTUS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,55.60,NAP,N,2.195975,44.974805,0.92,street,Chemin de Pontus 15150 Laroquebrou,15094_xn7awp,G,CHEMIN DE PONTUS,
322337775,00017,32233777500017,O,,,,,,true,1,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
324865625,00028,32486562500028,O,1985-10-22,NN,,,2008-11-07T00:41:56,true,4,,,,,AVENUE DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,2.191167,44.967483,0.95,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
326369972,00012,32636997200012,O,,,,,,true,1,,,,RUE,DE LA GARE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.191291,44.965754,0.95,street,Rue de la Gare 15150 Laroquebrou,15094_0070,G,RUE DE LA GARE,
326653797,00018,32665379700018,O,,NN,,,,true,1,,8,,RUE,D'AMONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,02.20,NAP,N,2.190462,44.96822,0.77,housenumber,8 Rue Damont 15150 Laroquebrou,15094_0040_00008,G,8 RUE DAMONT,
326925104,00019,32692510400019,O,,NN,,,,true,1,,,,,LE PONT D ORGON,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,2.224179,44.975731,0.78,locality,Pont d’Orgon 15150 Laroquebrou,15094_B082,G,PONT D ORGON,
327034708,00013,32703470800013,O,,,,,,true,1,,,,RTE,D AURILLAC,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.71,NAP,N,2.202203,44.967047,0.83,street,Route d’Aurillac 15150 Laroquebrou,15094_0010,G,ROUTE D AURILLAC,
327119632,00039,32711963200039,O,1994-11-16,NN,,,2006-12-15T00:23:39,false,4,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,O,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
327232146,00016,32723214600016,O,,NN,,,,true,1,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
327302527,00012,32730252700012,O,,,,,,true,1,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
327882015,00016,32788201500016,O,,,,,,true,1,,,,RUE,DAMONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.192072,44.968213,0.95,street,Rue Damont 15150 Laroquebrou,15094_0040,G,RUE DAMONT,
329405971,00014,32940597100014,O,1984-03-15,NN,,,2008-11-07T00:47:29,true,3,,,,,LABROUSSE DE ROUFFIAC,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
330230020,00027,33023002000027,O,1987-01-01,NN,,,2008-03-19T17:17:14,false,4,,,,,LA CROIX DES MENETTES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,88.10C,NAFRev2,N,2.196777,44.978211,0.47,locality,La Croix du Vernis 15150 Laroquebrou,15094_B043,G,LA CROIX DU VERNIS,
330764572,00013,33076457200013,O,1984-10-04,NN,,,2006-12-15T00:25:31,false,4,,,,,PALAT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.9755635,43.6472894,0.87,poi.attraction,Les 2 Cyprès Jumeaux du Pioch Palat (Attraction) Saint-Aunès,https://osm.org/node/893300365,G,,
331054288,00039,33105428800039,O,2003-01-01,NN,,,2021-05-12T10:58:37,false,4,,,,RUE,GILLES DE MONTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,68.20A,NAFRev2,N,2.187891,44.967499,0.95,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,
331078279,00014,33107827900014,O,,NN,,,,true,1,,,,RUE,DAMONT,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,02.20,NAP,N,2.192072,44.968213,0.95,street,Rue Damont 15150 Laroquebrou,15094_0040,G,RUE DAMONT,
331122820,00045,33112282000045,O,2018-01-04,,,9523ZZ,2020-06-19T04:01:43,true,2,,,,PL,DE L'EGLISE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.23Z,NAFRev2,N,2.190184,44.968157,0.82,street,Place de l’Eglise 15150 Laroquebrou,15094_0050,G,PLACE DE L EGLISE,
331466334,00017,33146633400017,O,1984-01-15,NN,,,2022-01-25T03:57:47,true,4,,,,,,15150,LAROQUEBROU,,BP 11,15094,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
333366540,00016,33336654000016,O,1985-08-22,NN,,,2006-10-27T02:28:29,true,3,,,,,,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
333405694,00014,33340569400014,O,1985-09-01,NN,,,2008-01-04T20:38:52,true,4,,1,,RUE,DU 19 MARS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197133,44.967628,0.94,housenumber,1 Rue du 19 Mars 1962 15150 Laroquebrou,15094_0045_00001,G,1 RUE DU 19 MARS 1962,
334839610,00014,33483961000014,O,1986-01-01,NN,,,2010-12-21T09:24:44,true,4,,,,,VERNIS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,2.195701,44.97857,0.92,locality,Vernis Bas 15150 Laroquebrou,15094_B108,G,VERNIS BAS,
335205134,00018,33520513400018,O,1986-04-02,NN,,,2008-11-07T00:55:46,false,4,,,,,LES ABATTOIRS,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.1A,NAF1993,O,5.3571479,43.3388662,0.9,poi.shelter,Les Abattoirs (Abri) Marseille,https://osm.org/node/2211026255,G,,
335205134,00034,33520513400034,O,1993-01-02,NN,,1013AZ,2021-11-24T03:55:40,false,6,,,,RUE,DE LA GARE,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,10.13A,NAFRev2,N,2.191291,44.965754,0.95,street,Rue de la Gare 15150 Laroquebrou,15094_0070,G,RUE DE LA GARE,
335205134,00042,33520513400042,O,2015-01-06,00,2020,4722ZB,2022-08-29T09:24:18,false,2,,,,AV,DES PLATANES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2020-10-31,F,BOUCHERIE CHARCUTERIE BRUNHES,,,,47.22Z,NAFRev2,N,2.191167,44.967483,0.82,street,Avenue des Platanes 15150 Laroquebrou,15094_0105,G,AVENUE DES PLATANES,
337554836,00011,33755483600011,O,1986-04-12,NN,,,2008-01-04T21:11:08,true,3,,,,RTE,DE ST ETIENNE CANTALES,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.196299,44.963572,0.81,street,Route de Saint Etienne Cantales 15150 Laroquebrou,15094_0108,G,ROUTE DE SAINT ETIENNE CANTALES,
338080575,00016,33808057500016,O,1986-06-09,NN,,,2006-10-27T02:48:22,false,3,,,,RUE,GILLES DE MONTAL,15150,LAROQUEBROU,,,15094,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,2.187891,44.967499,0.95,street,Rue Gilles de Montal 15150 Laroquebrou,15094_0075,G,RUE GILLES DE MONTAL,