id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010101,2023-01-28,000001,Vente,46000,,,LANDOY,B061,77370,77272,Maison-Rouge,77,,,772720000C1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,3.166117,48.539621
2023-1010196,2023-02-03,000001,Vente,11000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.155311,48.559066
2023-1010196,2023-02-03,000001,Vente,11000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,733,3.155361,48.558819
2023-1010196,2023-02-03,000001,Vente,11000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.155375,48.558933
2023-1010196,2023-02-03,000001,Vente,11000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.155199,48.559176
2023-1010197,2023-02-03,000002,Vente,144000,28,,RUE DU PAVE DU ROY,0190,77370,77272,Maison-Rouge,77,,,772720000B1045,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,396,3.155325,48.559122
2023-1010197,2023-02-03,000002,Vente,144000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.155493,48.5591
2023-1011145,2023-02-10,000001,Vente,90000,17,,RUE DE LA TABLOTTE,0250,77370,77272,Maison-Rouge,77,,,772720000C1427,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,151,3.146048,48.53756
2023-1011145,2023-02-10,000001,Vente,90000,17,,RUE DE LA TABLOTTE,0250,77370,77272,Maison-Rouge,77,,,772720000C1427,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,993,3.146048,48.53756
2023-1011320,2023-02-22,000001,Vente,25000,5212,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.147249,48.557897
2023-1011320,2023-02-22,000001,Vente,25000,5212,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.147249,48.557897
2023-1011320,2023-02-22,000001,Vente,25000,5212,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.147249,48.557897
2023-1011320,2023-02-22,000001,Vente,25000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.147214,48.558051
2023-1012787,2023-04-12,000001,Vente,100000,5157,,LA CENIE,B014,77370,77272,Maison-Rouge,77,,,77272000ZN0036,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,123,3.132922,48.563341
2023-1012787,2023-04-12,000001,Vente,100000,5157,,LA CENIE,B014,77370,77272,Maison-Rouge,77,,,77272000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.132922,48.563341
2023-1012787,2023-04-12,000001,Vente,100000,5157,,LA CENIE,B014,77370,77272,Maison-Rouge,77,,,77272000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.132922,48.563341
2023-1012787,2023-04-12,000001,Vente,100000,,,LES GOUTTIERES,B054,77370,77272,Maison-Rouge,77,,,77272000ZN0038,,,,,,,,,,,,,0,,,,,J,jardins,,,3635,3.133047,48.563418
2023-1012787,2023-04-12,000001,Vente,100000,,,LES GOUTTIERES,B054,77370,77272,Maison-Rouge,77,,,77272000ZN0038,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.133047,48.563418
2023-1012941,2023-03-29,000001,Vente,240000,4,B,RUE DES SOURCES,0240,77370,77272,Maison-Rouge,77,,,772720000A0437,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,639,3.142304,48.575194
2023-1012941,2023-03-29,000001,Vente,240000,4,B,RUE DES SOURCES,0240,77370,77272,Maison-Rouge,77,,,772720000A0437,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,505,3.142304,48.575194
2023-1012941,2023-03-29,000001,Vente,240000,,,COURTEVROUST,B037,77370,77272,Maison-Rouge,77,,,772720000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.142218,48.574872
2023-1012941,2023-03-29,000001,Vente,240000,,,COURTEVROUST,B037,77370,77272,Maison-Rouge,77,,,772720000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.142179,48.574652
2023-1014594,2023-06-01,000001,Vente,207000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.149902,48.557264
2023-1014594,2023-06-01,000001,Vente,207000,4,,CHE DE LA GRENOUILLERE,0110,77370,77272,Maison-Rouge,77,,,772720000B0868,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,625,3.150043,48.557126
2023-1014594,2023-06-01,000001,Vente,207000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.150148,48.557122
2023-1015145,2023-06-12,000001,Vente,280000,30,,RUE PERREE,0195,77370,77272,Maison-Rouge,77,,,77272000ZH0045,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,451,3.151543,48.556549
2023-1015145,2023-06-12,000001,Vente,280000,30,,RUE PERREE,0195,77370,77272,Maison-Rouge,77,,,77272000ZH0045,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,600,3.151543,48.556549
2023-1016126,2023-07-05,000001,Vente,80000,,,FONTAINE BEGNETON,B051,77370,77272,Maison-Rouge,77,,,77272000ZK0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,3.163518,48.538693
2023-1016252,2023-06-16,000001,Vente,139000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,,
2023-1016252,2023-06-16,000001,Vente,139000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0178,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,976,,
2023-1016252,2023-06-16,000001,Vente,139000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0178,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,976,,
2023-1016252,2023-06-16,000001,Vente,139000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,,
2023-1016252,2023-06-16,000001,Vente,139000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,,
2023-1016252,2023-06-16,000001,Vente,139000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B0179,,,,,,,,,,,,,0,,,,,J,jardins,,,826,,
2023-1016770,2023-07-20,000001,Vente,192000,13,,RUE DES PRES HAUTS,0200,77370,77272,Maison-Rouge,77,,,77272000ZH0032,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,552,3.15069,48.555707
2023-1016770,2023-07-20,000001,Vente,192000,13,,RUE DES PRES HAUTS,0200,77370,77272,Maison-Rouge,77,,,77272000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,552,3.15069,48.555707
2023-1016770,2023-07-20,000001,Vente,192000,13,,RUE DES PRES HAUTS,0200,77370,77272,Maison-Rouge,77,,,77272000ZH0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,3.15069,48.555707
2023-1016770,2023-07-20,000001,Vente,192000,13,,RUE DES PRES HAUTS,0200,77370,77272,Maison-Rouge,77,,,77272000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.15069,48.555707
2023-1018151,2023-08-24,000001,Vente,263000,9,,RUE DE LAVAU,0160,77370,77272,Maison-Rouge,77,,,772720000C0399,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,3.168311,48.539606
2023-1018550,2023-09-07,000001,Vente,73000,,,LANDOY,B061,77370,77272,Maison-Rouge,77,,,77272000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,899,3.167757,48.537994
2023-1019887,2023-10-04,000001,Vente,93000,7,,RUE DU PAVE DU ROY,0190,77370,77272,Maison-Rouge,77,,,772720000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.152118,48.559302
2023-1019887,2023-10-04,000001,Vente,93000,7,,RUE DU PAVE DU ROY,0190,77370,77272,Maison-Rouge,77,,,772720000B0069,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,446,3.152118,48.559302
2023-1020717,2023-10-27,000001,Vente,90000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B1057,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,356,3.149051,48.559122
2023-1020717,2023-10-27,000001,Vente,90000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.149051,48.559122
2023-1020717,2023-10-27,000001,Vente,90000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B1057,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,356,3.149051,48.559122
2023-1020717,2023-10-27,000001,Vente,90000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.149051,48.559122
2023-1020717,2023-10-27,000001,Vente,90000,10,,RUE DE LA CROIX BLANCHE,0050,77370,77272,Maison-Rouge,77,,,772720000B1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.149051,48.559122
2023-1020717,2023-10-27,000001,Vente,90000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.149014,48.558946
2023-1020717,2023-10-27,000001,Vente,90000,,,MAISON-ROUGE,B066,77370,77272,Maison-Rouge,77,,,772720000B1061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,398,3.148966,48.559306
2023-1021059,2023-11-16,000001,Vente,1000,,,LA CENIE,B014,77370,77272,Maison-Rouge,77,,,77272000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.14231,48.563581
2023-1021472,2023-11-29,000001,Vente,66000,,,FONTAINE BEGNETON,B051,77370,77272,Maison-Rouge,77,,,77272000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.165381,48.53867
2023-1022647,2023-12-22,000001,Vente,10000,,,LE FOND DE LAVAU,B046,77370,77272,Maison-Rouge,77,,,772720000B0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,3.18291,48.542468
