siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042141,00016,20004214100016,O,2014-01-01,,,,2013-12-24T11:19:35,false,1,,942,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
200043297,00015,20004329700015,O,2014-01-01,NN,,,2021-10-27T08:05:42,true,3,,942,,RUE,DE SAINTDIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,84.11Z,NAFRev2,O,6.948169,48.196339,0.87,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
200071066,00209,20007106600209,O,2017-01-01,,,,2022-06-28T11:00:31,false,1,,100,,AV,HENRI POINCARE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE D'ANOULD,,,,38.11Z,NAFRev2,N,6.947144,48.203055,0.73,street,Avenue Henri Poincaré 88650 Anould,88009_0347,G,AVENUE HENRI POINCARE,
218800092,00015,21880009200015,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
218800092,00023,21880009200023,O,1983-12-21,NN,,,,false,4,,558,,RUE,VOLTAIRE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE DES GOUTTES,,,,80.1Z,NAF1993,N,6.933962,48.197934,0.96,housenumber,558 Rue Voltaire 88650 Anould,88009_0433_00558,G,558 RUE VOLTAIRE,
218800092,00031,21880009200031,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,3,LE SOUCHE,98,,RUE,JULES FERRY,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE SOUCHE,,,,85.10Z,NAFRev2,N,6.955228,48.196007,0.96,housenumber,98 Rue Jules Ferry 88650 Anould,88009_0235_00098,G,98 RUE JULES FERRY,
218800092,00049,21880009200049,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,4,LE SOUCHE,98,,RUE,JULES FERRY,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LE SOUCHE -,,,,85.20Z,NAFRev2,N,6.955228,48.196007,0.96,housenumber,98 Rue Jules Ferry 88650 Anould,88009_0235_00098,G,98 RUE JULES FERRY,
218800092,00056,21880009200056,O,1983-12-21,NN,,,,false,4,,640,,RUE,DE GERARDMER-DAUDET,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE(EX G),,,,80.1Z,NAF1993,N,6.94581,48.185485,0.76,housenumber,640 Rue de Gérardmer 88650 Anould,88009_0205_00640,G,640 RUE DE GERARDMER,
218800092,00064,21880009200064,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,4,,640,,RUE,DE GERARDMER ET DAUDET,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - DE LA HARDALLE -,,,,85.20Z,NAFRev2,N,6.94581,48.185485,0.72,housenumber,640 Rue de Gérardmer 88650 Anould,88009_0205_00640,G,640 RUE DE GERARDMER,
218800092,00072,21880009200072,O,1989-09-07,02,2020,,2022-08-29T09:09:21,false,4,,118,,RUE,ALPHONSE DAUDET,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - LES ADELYS -,,,,85.10Z,NAFRev2,N,6.942824,48.186899,0.81,street,Rue Alphonse Daudet 88650 Anould,88009_0019,G,RUE ALPHONSE DAUDET,
218800092,00080,21880009200080,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
218800092,00098,21880009200098,O,1997-01-01,NN,,,2011-06-27T16:23:09,false,4,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
218800092,00106,21880009200106,O,1995-12-25,NN,,,2021-10-27T08:11:08,false,3,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
218800092,00114,21880009200114,O,1995-12-25,01,2020,,2022-08-29T09:09:21,false,3,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
218800092,00122,21880009200122,O,1998-12-01,NN,,,2006-10-26T23:41:53,false,3,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
245400924,00032,24540092400032,O,2010-06-17,,,,2010-06-21T16:58:37,false,1,,942,,RUE,DE SAINT DIE,88650,ANOULD,,BP 27,88009,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,84.11Z,NAFRev2,O,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
248800260,00015,24880026000015,O,,NN,,,,true,1,,30,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,75.1A,NAF1993,N,6.946873,48.185904,0.84,street,Rue de Gérardmer 88650 Anould,88009_0205,G,RUE DE GERARDMER,
248800377,00017,24880037700017,O,1993-06-01,NN,,,2007-05-19T08:22:56,false,4,MAIRIE,614,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,75.1A,NAFRev1,O,6.945854,48.185541,0.96,housenumber,614 Rue de Gérardmer 88650 Anould,88009_0205_00614,G,614 RUE DE GERARDMER,
248800377,00025,24880037700025,O,1999-01-01,NN,,,2013-11-22T19:35:30,false,4,,942,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE AMENAGEE,,,,42.99Z,NAFRev2,N,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
248800377,00033,24880037700033,O,2002-01-01,NN,,,2013-11-22T19:35:30,false,4,,942,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
248800377,00041,24880037700041,O,2005-03-03,NN,,,2015-05-14T03:45:43,true,3,,942,,RUE,DE SAINT DIE,88650,ANOULD,,BP 27,88009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
258800663,00043,25880066300043,O,2002-03-30,NN,,,2007-05-19T08:25:06,false,4,MAIRIE,622,,RUE,DE GERARDMER,88650,ANOULD,,BP 4,88009,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,75.1C,NAFRev1,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
258800663,00050,25880066300050,O,2005-08-25,NN,,,2021-10-27T08:12:32,true,3,,942,,RUE,DE SAINT DIE,88650,ANOULD,,BP 27,88009,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,84.12Z,NAFRev2,O,6.948169,48.196339,0.96,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
258802388,00011,25880238800011,O,,,,,,true,1,,614,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,75.1C,NAF1993,N,6.945854,48.185541,0.96,housenumber,614 Rue de Gérardmer 88650 Anould,88009_0205_00614,G,614 RUE DE GERARDMER,
258803345,00010,25880334500010,O,1998-12-28,NN,,,2006-10-26T23:44:39,false,4,COMMUNAUTE DE COMMUNES,614,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1A,NAFRev1,O,6.945854,48.185541,0.96,housenumber,614 Rue de Gérardmer 88650 Anould,88009_0205_00614,G,614 RUE DE GERARDMER,
258803345,00028,25880334500028,O,2004-12-28,NN,,,2015-05-14T03:48:18,true,4,,942,,RUE,DE ST DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,84.11Z,NAFRev2,O,6.948169,48.196339,0.86,housenumber,942 Rue de Saint-Dié 88650 Anould,88009_0389_00942,G,942 RUE DE SAINT DIE,
268801248,00017,26880124800017,O,1991-10-21,01,2020,,2022-08-29T09:10:48,true,3,,622,,RUE,DE GERARDMER,88650,ANOULD,,BP 4,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
278801253,00016,27880125300016,O,,NN,,,,true,1,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
278801261,00019,27880126100019,O,,NN,,,,true,1,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
278801279,00011,27880127900011,O,,NN,,,,true,1,,622,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,O,6.945845,48.185503,0.96,housenumber,622 Rue de Gérardmer 88650 Anould,88009_0205_00622,G,622 RUE DE GERARDMER,
301437414,00024,30143741400024,O,1980-01-01,NN,,,2008-11-07T00:17:29,false,4,,319,,LD,VOIE DES CHARTONS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1998-01-01,F,JMF ELECTRONIQUE,,,,32.2A,NAF1993,O,6.948776,48.188977,0.96,housenumber,319 Voie des Chartons 88650 Anould,88009_0103_00319,G,319 VOIE DES CHARTONS,
301437414,00032,30143741400032,O,1998-01-01,NN,,,2016-04-26T01:38:51,true,4,,228,,,VOIE DES CHARTONS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,26.30Z,NAFRev2,O,6.948535,48.18891,0.96,housenumber,228 Voie des Chartons 88650 Anould,88009_0103_00228,G,228 VOIE DES CHARTONS,
301437414,00040,30143741400040,O,1980-01-01,NN,,,2014-02-07T10:22:04,false,4,,355,,,VOIE DES CHARTONS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,26.30Z,NAFRev2,N,6.949687,48.189313,0.96,housenumber,355 Voie des Chartons 88650 Anould,88009_0103_00355,G,355 VOIE DES CHARTONS,
303227870,00027,30322787000027,O,,,,,,true,1,,,,,ZONE INDUST DE GERHAUDEL,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,21.08,NAP,N,,,0,,,,,,
303875983,02722,30387598302722,O,1998-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306465485,00028,30646548500028,O,,NN,,,,true,1,,,,RTE,DE VENCHERES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,77.09,NAP,N,6.953683,48.165827,0.36,street,Route du Coq de Bruyère 88650 Anould,88009_0126,G,ROUTE DU COQ DE BRUYERE,
306912502,00011,30691250200011,O,,NN,,,,true,1,,,,LD,LE PLAFOND,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
307226647,00013,30722664700013,O,,,,,,true,1,,,,LD,DEVELINES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
307232348,00044,30723234800044,O,1988-10-01,NN,,,2007-05-19T08:41:04,true,4,,625,,RUE,DES ACACIAS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,O,6.954236,48.183214,0.96,housenumber,625 Rue des Acacias 88650 Anould,88009_b320_00625,G,625 RUE DES ACACIAS,
309298180,00022,30929818000022,O,,,,,,true,1,,50,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.2V,NAF1993,N,6.95264,48.188069,0.96,housenumber,50 Rue de Gérardmer 88650 Anould,88009_0205_00050,G,50 RUE DE GERARDMER,
311662472,00027,31166247200027,O,2002-05-07,,,,2008-11-07T00:26:37,false,3,,52,,RUE,MARCEL PROUST,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,45.4A,NAFRev1,,6.956184,48.186667,0.95,housenumber,52 Rue Marcel Proust 88650 Anould,88009_0265_00052,G,52 RUE MARCEL PROUST,
312563448,00033,31256344800033,O,2009-09-01,NN,,,2016-10-10T14:13:01,false,3,SECTION BADMINTON,53,,RUE,DE LA ROUE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,93.12Z,NAFRev2,O,6.937593,48.198863,0.95,housenumber,53 Rue de la Roue 88650 Anould,88009_0383_00053,G,53 RUE DE LA ROUE,
313700049,00015,31370004900015,O,,NN,,,,true,1,,42,,RUE,DE ST DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,7.0133188,48.1731165,0.77,poi,Rue de Saint-Dié (Pont) Plainfaing,https://osm.org/way/58760883,G,,
314303322,00015,31430332200015,O,,NN,,,,true,1,,15,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.946873,48.185904,0.84,street,Rue de Gérardmer 88650 Anould,88009_0205,G,RUE DE GERARDMER,
314356742,00028,31435674200028,O,1982-09-17,NN,,,2017-07-06T04:26:19,true,5,,1435,,RTE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,O,6.945548,48.200183,0.84,housenumber,1435 Rue de Saint-Dié 88650 Anould,88009_0389_01435,G,1435 RUE DE SAINT DIE,
314583873,00042,31458387300042,O,1900-01-01,NN,,,2014-06-14T00:40:16,false,6,,2274,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,6.943623,48.207709,0.96,housenumber,2274 Rue de Saint-Dié 88650 Anould,88009_0389_02274,G,2274 RUE DE SAINT DIE,
315319111,00011,31531911100011,O,1979-01-01,NN,,,2014-07-08T00:19:17,true,4,,701,,RUE,DE COLMAR,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.76Z,NAFRev2,N,6.961298,48.185101,0.96,housenumber,701 Rue de Colmar 88650 Anould,88009_0122_00701,G,701 RUE DE COLMAR,
315694539,00018,31569453900018,O,,NN,,,,true,1,,19,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,6.946931,48.198589,0.84,street,Rue de Saint-Dié 88650 Anould,88009_0389,G,RUE DE SAINT DIE,
315841692,00025,31584169200025,O,1984-02-01,NN,,,2008-11-07T00:31:20,true,4,,319,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,45.2U,NAFRev1,N,6.951447,48.190965,0.96,housenumber,319 Rue de Saint-Dié 88650 Anould,88009_0389_00319,G,319 RUE DE SAINT DIE,
315927830,00010,31592783000010,O,1979-01-01,01,2020,,2023-01-14T03:35:10,true,4,,109,,RUE,DU 8 MAI,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.945752,48.196617,0.96,housenumber,109 Rue du 8 Mai 88650 Anould,88009_ho6zid_00109,G,109 RUE DU 8 MAI,
316690445,00010,31669044500010,O,,,,,,true,1,,,,LOT,DE LA VOIVRE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.940734,48.181762,0.58,street,Voie la Vierge de la Delivrance 88650 Anould,88009_0427,G,VOIE LA VIERGE DE LA DELIVRANCE,
317643641,00010,31764364100010,O,,NN,,,,true,1,,,,LD,LA VOIE DES CHARTONS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.5H,NAF1993,N,6.948097,48.188926,0.84,street,Voie des Chartons 88650 Anould,88009_0103,G,VOIE DES CHARTONS,
318381563,00010,31838156300010,O,1900-01-01,NN,,,2009-02-04T00:27:52,false,4,ZONE INDUSTRIELLE,,,,DE GERDHAUDEL,88650,ANOULD,,BP NÂ° 10,88009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.4B,NAF1993,N,6.946873,48.185904,0.43,street,Rue de Gérardmer 88650 Anould,88009_0205,G,RUE DE GERARDMER,
318891322,00014,31889132200014,O,1980-03-01,,,,,false,2,,156,,,LES GRANDS PRES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,,,,6.948209,48.197629,0.8,housenumber,156 Rue des Grands Prés 88650 Anould,88009_0207_00156,G,156 RUE DES GRANDS PRES,
318891322,00022,31889132200022,O,1999-07-18,NN,,,2008-12-24T10:46:05,false,3,,67,,PL,LEON KIRMANN,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,6.953402,48.197664,0.61,street,Place Leon Kirman 88650 Anould,88009_0245,G,PLACE LEON KIRMAN,
318891322,00030,31889132200030,O,2007-10-01,,,,2018-06-26T14:33:21,true,2,,33,,PL,KIRMANN,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,6.95315,48.197737,0.68,housenumber,33 Place Leon Kirman 88650 Anould,88009_0245_00033,G,33 PLACE LEON KIRMAN,
319112280,00023,31911228000023,O,1996-07-01,NN,,,,true,1,,2048,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,6.944184,48.20569,0.96,housenumber,2048 Rue de Saint-Dié 88650 Anould,88009_0389_02048,G,2048 RUE DE SAINT DIE,
319203352,00012,31920335200012,O,,NN,,,,true,1,,17,,RTE,DE COLMAR,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,81.21,NAP,N,6.953643,48.188245,0.8,housenumber,17 Rue de Colmar 88650 Anould,88009_0122_00017,G,17 RUE DE COLMAR,
319402418,00028,31940241800028,O,,NN,,,,true,1,,1006,,RUE,DE ST DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.947979,48.196631,0.87,housenumber,1006 Rue de Saint-Dié 88650 Anould,88009_0389_01006,G,1006 RUE DE SAINT DIE,
319586624,00011,31958662400011,O,,,,,,true,1,,13,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,6.946931,48.198589,0.84,street,Rue de Saint-Dié 88650 Anould,88009_0389,G,RUE DE SAINT DIE,
320313711,00014,32031371100014,O,1980-02-08,NN,,,,true,1,,,,,VENCHERES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,71.4B,NAF1993,N,5.9634374,48.9235911,0.89,poi.wood,31 FD Venchères (Forêt) Vilcey-sur-Trey,https://osm.org/node/4042784275,G,,
320525652,00014,32052565200014,O,,,,,,true,1,,,,RUE,HONORE GUERY,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.946431,48.187392,0.95,street,Rue Honore Guery 88650 Anould,88009_0219,G,RUE HONORE GUERY,
320746993,00031,32074699300031,O,2016-01-01,,,,2022-06-20T11:53:47,true,1,,200,,CHE,DES MEIZES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.945884,48.17461,0.85,housenumber,200 Chemin des Meizes 88650 Anould,88009_0273_00200,G,200 CHEMIN DES MEIZES,
321318552,00023,32131855200023,O,1989-02-27,01,2020,,2022-10-14T09:08:54,true,5,,,,LD,LE HAUT MONT,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.41A,NAFRev2,N,3.8039223,49.5356888,0.75,poi.track,Chemin Dessous le Mont Héraut Mauregny-en-Haye,https://osm.org/way/172066700,G,,
321433062,00015,32143306200015,O,1981-02-15,NN,,,,true,3,,,,,VO DES CHARTONS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.948097,48.188926,0.84,street,Voie des Chartons 88650 Anould,88009_0103,G,VOIE DES CHARTONS,
321626061,00030,32162606100030,O,2010-01-01,,,,2012-11-09T00:20:45,false,1,,110,,RUE,GEORGES BRASSENS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,6.95589,48.199343,0.96,housenumber,110 Rue Georges Brassens 88650 Anould,88009_0201_00110,G,110 RUE GEORGES BRASSENS,
321955403,00027,32195540300027,O,,NN,,,,true,1,,104,,RUE,DE COLMAR,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.5Z,NAF1993,N,6.954546,48.187687,0.96,housenumber,104 Rue de Colmar 88650 Anould,88009_0122_00104,G,104 RUE DE COLMAR,
322067190,00056,32206719000056,O,1999-06-18,NN,,,2006-11-25T09:51:04,false,3,Z I DE GERHAUDE,516,,RUE,HECTOR BERLIOZ,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,29.5A,NAF1993,O,6.936692,48.209194,0.95,housenumber,516 Rue Hector Berlioz 88650 Anould,88009_0049_00516,G,516 RUE HECTOR BERLIOZ,
322342890,00017,32234289000017,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LE SOUCH,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.2C,NAF1993,N,2.3507415,49.0070157,0.79,poi.industrial,ZI Les Perruches (Zone industrielle) Saint-Brice-sous-Forêt,https://osm.org/way/33814124,G,,
322938036,00017,32293803600017,O,1981-11-01,NN,,,2017-05-04T03:18:15,true,6,,,,,LES GRANDS PRES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,6.948531,48.197588,0.82,street,Rue des Grands Prés 88650 Anould,88009_0207,G,RUE DES GRANDS PRES,
322958398,00016,32295839800016,O,,NN,,,,true,1,,17,,RUE,DE GERARDMER,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,6.946873,48.185904,0.84,street,Rue de Gérardmer 88650 Anould,88009_0205,G,RUE DE GERARDMER,
322961608,00021,32296160800021,O,1990-05-01,NN,,,,true,3,,112,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.3A,NAFRev1,,6.952728,48.189314,0.96,housenumber,112 Rue de Saint-Dié 88650 Anould,88009_0389_00112,G,112 RUE DE SAINT DIE,
323362830,00016,32336283000016,O,1981-12-01,NN,,,2011-12-15T06:05:28,true,6,,36,,RTE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,55.10Z,NAFRev2,N,6.946931,48.198589,0.71,street,Rue de Saint-Dié 88650 Anould,88009_0389,G,RUE DE SAINT DIE,
323402131,00011,32340213100011,O,,,,,,true,1,,,,LD,LES GRANDS PRES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,55.70,NAP,N,6.948531,48.197588,0.82,street,Rue des Grands Prés 88650 Anould,88009_0207,G,RUE DES GRANDS PRES,
323527275,00024,32352727500024,O,1989-08-21,NN,,,,false,3,,335,,RUE,DES ACACIAS,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,6.950144,48.183601,0.96,housenumber,335 Rue des Acacias 88650 Anould,88009_b320_00335,G,335 RUE DES ACACIAS,
323527275,00032,32352727500032,O,1992-01-01,NN,,,2013-04-11T11:35:30,true,5,,121,,RUE,DE LA PAIX,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,6.947552,48.167865,0.95,housenumber,121 Rue de la Paix 88650 Anould,88009_0309_00121,G,121 RUE DE LA PAIX,
324114396,00017,32411439600017,O,,NN,,,,true,1,,,,RTE,DE DEVELYNE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.953683,48.165827,0.36,street,Route du Coq de Bruyère 88650 Anould,88009_0126,G,ROUTE DU COQ DE BRUYERE,
325443539,00011,32544353900011,O,1982-08-16,NN,,,2008-11-07T00:42:40,true,4,,,,,DEVELINES,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
326185246,00047,32618524600047,O,1985-01-01,NN,,,,false,3,,308,,RUE,DE SAINT DIE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.3J,NAF1993,,6.951657,48.19096,0.96,housenumber,308 Rue de Saint-Dié 88650 Anould,88009_0389_00308,G,308 RUE DE SAINT DIE,
326364510,00031,32636451000031,O,1991-08-01,NN,,,2008-11-07T00:43:44,true,4,ZI DES GRANDS PRES,477,,RUE,POINCARE,88650,ANOULD,,BP 6,88009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,7.1756121,47.8076538,0.9,poi,Rue Poincaré (Pont) Cernay,https://osm.org/way/453516385,G,,
326368511,00027,32636851100027,O,1984-01-02,NN,,,2008-11-07T00:43:44,false,4,LE RACCORDEMENT,,,RUE,DU STADE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.948443,48.192768,0.95,street,Rue du Stade 88650 Anould,88009_0411,G,RUE DU STADE,
326368511,00035,32636851100035,O,1995-09-01,11,2020,,2022-08-29T09:19:16,true,4,ZI DES GRANDS PRES,816,,AV,POINCARE,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.947087,48.203783,0.83,housenumber,816 Avenue Henri Poincaré 88650 Anould,88009_0347_00816,G,816 AVENUE HENRI POINCARE,
326460185,00027,32646018500027,O,1997-01-01,NN,,,2020-08-25T10:31:55,false,5,,924,,RUE,GEORGES DE LA TOUR,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,O,6.932533,48.206696,0.96,housenumber,924 Rue Georges de la Tour 88650 Anould,88009_0203_00924,G,924 RUE GEORGES DE LA TOUR,
326460185,00035,32646018500035,O,2008-01-01,NN,,,2020-08-25T10:31:55,true,1,,924,,RUE,GEROGES DE LA TOUR,88650,ANOULD,,,88009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.932533,48.206696,0.82,housenumber,924 Rue Georges de la Tour 88650 Anould,88009_0203_00924,G,924 RUE GEORGES DE LA TOUR,