id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297486,2023-02-17,000001,Vente,160000,4,,RUE D ARTOIS,0004,27460,27386,Le Manoir,27,,,273860000A0590,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,591,1.205437,49.3143
2023-298670,2023-03-11,000001,Vente,178000,4,,RUE D ANJOU,0002,27460,27386,Le Manoir,27,,,27386000XA0145,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,616,1.20533,49.312709
2023-299482,2023-04-14,000002,Vente,130000,25,,RUE DE VENDEE,0102,27460,27386,Le Manoir,27,,,273860000A1053,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,369,1.205782,49.316556
2023-300011,2023-05-17,000001,Vente,191600,13,B,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,1.204172,49.311447
2023-300011,2023-05-17,000001,Vente,191600,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0325,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.204218,49.311273
2023-300386,2023-04-14,000002,Vente,128000,4,,RUE DE VENDEE,0102,27460,27386,Le Manoir,27,,,273860000A1049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6,1.204875,49.316022
2023-300386,2023-04-14,000002,Vente,128000,2,,RUE DE VENDEE,0102,27460,27386,Le Manoir,27,,,273860000A1051,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,429,1.204651,49.316161
2023-300791,2023-05-30,000001,Vente,64500,,,LES HAUTES LOGES,B013,27460,27386,Le Manoir,27,,,273860000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.206551,49.311376
2023-300791,2023-05-30,000001,Vente,64500,,,LES HAUTES LOGES,B013,27460,27386,Le Manoir,27,,,273860000A0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1103,1.206674,49.311458
2023-301792,2023-07-03,000001,Vente,194900,2,,RUE DU ROUSSILLON,0090,27460,27386,Le Manoir,27,,,273860000A0568,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,560,1.202001,49.313412
2023-301990,2023-07-01,000001,Vente,110000,,,SENTE DU BUISSON JILLET,B029,27460,27386,Le Manoir,27,,,273860000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.204126,49.315439
2023-301990,2023-07-01,000001,Vente,110000,,,SENTE DU BUISSON JILLET,B029,27460,27386,Le Manoir,27,,,273860000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.204195,49.315457
2023-301990,2023-07-01,000001,Vente,110000,,,SENTE DU BUISSON JILLET,B029,27460,27386,Le Manoir,27,,,273860000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.204331,49.315505
2023-301990,2023-07-01,000001,Vente,110000,,,SENTE DU BUISSON JILLET,B029,27460,27386,Le Manoir,27,,,273860000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.204509,49.315546
2023-301990,2023-07-01,000001,Vente,110000,,,CLOS DE LA RUELLE,B004,27460,27386,Le Manoir,27,,,273860000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.204136,49.315546
2023-301990,2023-07-01,000001,Vente,110000,1,,RUE DE VENDEE,0102,27460,27386,Le Manoir,27,,,273860000A0999,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,87,1.204339,49.315562
2023-302002,2023-07-19,000001,Vente,38112.86,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0213,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.19949,49.313106
2023-302002,2023-07-19,000001,Vente,38112.86,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1937,1.199909,49.31326
2023-302143,2023-07-12,000001,Vente,120000,8,,RUE DE FRANCHE COMTE,0031,27460,27386,Le Manoir,27,,,273860000A0593,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,548,1.204912,49.314013
2023-303645,2023-08-25,000001,Vente,110000,1,,RUE DE NORMANDIE,0070,27460,27386,Le Manoir,27,,,273860000A0600,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,529,1.203969,49.314494
2023-303734,2023-08-31,000001,Vente,51000,84,,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,273860000A0550,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,370,1.206383,49.313569
2023-303938,2023-09-20,000001,Vente,210000,17,,RUE DES FLANDRES,0030,27460,27386,Le Manoir,27,,,273860000A0560,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,631,1.201516,49.314325
2023-304018,2023-09-16,000001,Vente,118000,8,,RUE D ANJOU,0002,27460,27386,Le Manoir,27,,,27386000XA0147,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,637,1.20542,49.312128
2023-304460,2023-10-05,000001,Vente,117000,62,,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,273860000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,1.204641,49.313386
2023-304460,2023-10-05,000001,Vente,117000,62,,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,273860000A0538,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,343,1.204641,49.313386
2023-304915,2023-10-20,000001,Vente,175100,37,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0762,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,210,1.206773,49.311044
2023-304915,2023-10-20,000001,Vente,175100,37,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.206773,49.311044
2023-305379,2023-10-17,000001,Vente,45000,,,RUE DE SAVOIE,0093,27460,27386,Le Manoir,27,,,27386000XA0177,,,,,,,,,,,,,0,,,,,S,sols,,,717,1.203434,49.312154
