id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1556014,2021-01-08,000001,Vente,912560,17,A,BD NATIONAL,2730,92500,92063,Rueil-Malmaison,92,,,92063000AH0670,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,225,2.190353,48.884988
2021-1556024,2021-01-12,000001,Vente en l'état futur d'achèvement,396576,9,,RUE COLONEL DE ROCHEBRUNE,0850,92500,92063,Rueil-Malmaison,92,,,92063000BI1115,,,35,,9,56.73,,,,,,,2,3,Dépendance,,0,,,,,,2.191071,48.857593
2021-1556024,2021-01-12,000001,Vente en l'état futur d'achèvement,396576,9,,RUE COLONEL DE ROCHEBRUNE,0850,92500,92063,Rueil-Malmaison,92,,,92063000BI1115,,,35,,9,56.73,,,,,,,2,2,Appartement,56,3,,,,,,2.191071,48.857593
2021-1556024,2021-01-12,000001,Vente en l'état futur d'achèvement,396576,9,,RUE COLONEL DE ROCHEBRUNE,0850,92500,92063,Rueil-Malmaison,92,,,92063000BI1115,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191071,48.857593
2021-1556031,2021-01-06,000001,Vente en l'état futur d'achèvement,205000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,701,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.19739,48.87318
2021-1556033,2021-01-06,000001,Vente en l'état futur d'achèvement,340000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556033,2021-01-06,000001,Vente en l'état futur d'achèvement,340000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,717,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.19739,48.87318
2021-1556033,2021-01-06,000001,Vente en l'état futur d'achèvement,340000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556034,2021-01-04,000001,Vente en l'état futur d'achèvement,576000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,737,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.19739,48.87318
2021-1556034,2021-01-04,000001,Vente en l'état futur d'achèvement,576000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556034,2021-01-04,000001,Vente en l'état futur d'achèvement,576000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556069,2021-01-08,000001,Vente,1023440,7,,RUE FELIX FAURE,1320,92500,92063,Rueil-Malmaison,92,,,92063000AE0098,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,477,2.179474,48.884406
2021-1556074,2021-01-07,000001,Vente,620700,15,,RUE LOUIS  BLERIOT,2317,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,140,73.54,359,,,,,,,,2,2,Appartement,75,3,,,,,,2.166833,48.889311
2021-1556074,2021-01-07,000001,Vente,620700,2,,SQ HENRI GIFFARD,1852,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166833,48.889311
2021-1556074,2021-01-07,000001,Vente,620700,15,,RUE LOUIS  BLERIOT,2317,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,140,73.54,359,,,,,,,,2,3,Dépendance,,0,,,,,,2.166833,48.889311
2021-1556075,2021-01-04,000001,Vente,591000,35,,RUE CHARLES FLOQUET,0630,92500,92063,Rueil-Malmaison,92,,,92063000AZ0426,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.17652,48.870377
2021-1556075,2021-01-04,000001,Vente,591000,35,,RUE CHARLES FLOQUET,0630,92500,92063,Rueil-Malmaison,92,,,92063000AZ0426,,,30,78.22,69,,,,,,,,2,2,Appartement,78,4,,,,,,2.17652,48.870377
2021-1556075,2021-01-04,000001,Vente,591000,35,,RUE CHARLES FLOQUET,0630,92500,92063,Rueil-Malmaison,92,,,92063000AZ0426,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.17652,48.870377
2021-1556075,2021-01-04,000001,Vente,591000,35,,RUE CHARLES FLOQUET,0630,92500,92063,Rueil-Malmaison,92,,,92063000AZ0426,,,30,78.22,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.17652,48.870377
2021-1556075,2021-01-04,000001,Vente,591000,35,,RUE CHARLES FLOQUET,0630,92500,92063,Rueil-Malmaison,92,,,92063000AZ0426,,,30,78.22,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.17652,48.870377
2021-1556080,2021-01-08,000001,Vente,16000,27,,RUE RAYMOND QUENEAU,3096,92500,92063,Rueil-Malmaison,92,,,92063000AB0455,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168065,48.891883
2021-1556126,2021-01-06,000001,Vente,15000,148,,RTE DE L EMPEREUR,1210,92500,92063,Rueil-Malmaison,92,,,92063000BL0325,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180085,48.863934
2021-1556155,2021-01-08,000001,Vente,1128280,18,,RUE DE LA DESIRADE,1016,92500,92063,Rueil-Malmaison,92,,,92063000BI0822,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,384,2.19235,48.861151
2021-1556161,2021-01-14,000001,Vente,262000,84,,RUE DIDEROT,1030,92500,92063,Rueil-Malmaison,92,,,92063000AO0826,,,28,,5,56.78,,,,,,,2,2,Appartement,53,3,,,,,,2.193008,48.874871
2021-1556161,2021-01-14,000001,Vente,262000,84,,RUE DIDEROT,1030,92500,92063,Rueil-Malmaison,92,,,92063000AO0826,,,28,,5,56.78,,,,,,,2,3,Dépendance,,0,,,,,,2.193008,48.874871
2021-1556193,2021-01-18,000001,Vente en l'état futur d'achèvement,380000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,709,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.19739,48.87318
2021-1556193,2021-01-18,000001,Vente en l'état futur d'achèvement,380000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556204,2021-01-18,000001,Vente en l'état futur d'achèvement,503000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,722,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.19739,48.87318
2021-1556204,2021-01-18,000001,Vente en l'état futur d'achèvement,503000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0510,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19739,48.87318
2021-1556268,2021-01-04,000001,Vente,713540,40,,RUE DES GIBETS,1650,92500,92063,Rueil-Malmaison,92,,,92063000AI0601,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,122,2.192268,48.879387
2021-1556284,2021-01-18,000001,Vente,265000,4,,RUE RACINE,3095,92500,92063,Rueil-Malmaison,92,,,92063000AN0469,,,189,,25,39.35,,,,,,,2,2,Appartement,39,2,,,,,,2.196656,48.868451
2021-1556284,2021-01-18,000001,Vente,265000,4,,RUE RACINE,3095,92500,92063,Rueil-Malmaison,92,,,92063000AN0469,,,189,,25,39.35,,,,,,,2,3,Dépendance,,0,,,,,,2.196656,48.868451
2021-1556284,2021-01-18,000001,Vente,265000,4,,RUE RACINE,3095,92500,92063,Rueil-Malmaison,92,,,92063000AN0469,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196656,48.868451
2021-1556298,2021-01-13,000001,Vente,238020,4,,RUE ANDRE MESSAGER,0120,92500,92063,Rueil-Malmaison,92,,,92063000AE0180,,,33,52.35,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.182298,48.885904
2021-1556298,2021-01-13,000001,Vente,238020,4,,RUE ANDRE MESSAGER,0120,92500,92063,Rueil-Malmaison,92,,,92063000AE0180,,,33,52.35,34,,,,,,,,2,2,Appartement,53,3,,,,,,2.182298,48.885904
2021-1556321,2021-01-12,000001,Vente,1725000,4,B,RUE D ESSLING,1230,92500,92063,Rueil-Malmaison,92,,,92063000AX0277,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,338,2.178968,48.873945
2021-1556324,2021-01-19,000001,Vente en l'état futur d'achèvement,298000,7,,AV GABRIEL PERI,1450,92500,92063,Rueil-Malmaison,92,,,92063000AH0696,,,201,69.95,,,,,,,,,1,,,,,,,,,,2.188248,48.8832
2021-1556324,2021-01-19,000001,Vente en l'état futur d'achèvement,298000,7,,AV GABRIEL PERI,1450,92500,92063,Rueil-Malmaison,92,,,92063000AH0696,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188248,48.8832
2021-1556346,2021-01-07,000001,Vente,760000,2,,RUE DE LA REUNION,3120,92500,92063,Rueil-Malmaison,92,,,92063000AX0088,,,149,,72,109.73,,,,,,,2,2,Appartement,108,4,,,,,,2.177692,48.878342
2021-1556346,2021-01-07,000001,Vente,760000,2,,RUE DE LA REUNION,3120,92500,92063,Rueil-Malmaison,92,,,92063000AX0088,,,149,,72,109.73,,,,,,,2,3,Dépendance,,0,,,,,,2.177692,48.878342
2021-1556355,2021-01-13,000001,Vente,14000,296,,AV NAPOLEON BONAPARTE,2720,92500,92063,Rueil-Malmaison,92,,,92063000BP0011,,,8134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.16283,48.87272
2021-1556373,2021-01-14,000001,Vente en l'état futur d'achèvement,690000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197052,48.87278
2021-1556373,2021-01-14,000001,Vente en l'état futur d'achèvement,690000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,155,,,,,,,,,,1,2,Appartement,97,5,,,,,,2.197052,48.87278
2021-1556373,2021-01-14,000001,Vente en l'état futur d'achèvement,690000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,307,,,,,,,,,,1,,,,,,,,,,2.197052,48.87278
2021-1556377,2021-01-08,000001,Vente,326200,1,,AV DE BUZENVAL,0480,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,209,51.7,227,,,,,,,,2,3,Dépendance,,0,,,,,,2.187109,48.868322
2021-1556377,2021-01-08,000001,Vente,326200,1,B,AV DE BUZENVAL,0480,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187109,48.868322
2021-1556377,2021-01-08,000001,Vente,326200,1,,AV DE BUZENVAL,0480,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,209,51.7,227,,,,,,,,2,2,Appartement,54,3,,,,,,2.187109,48.868322
2021-1556378,2021-01-15,000001,Vente,3850000,11,,RUE DE LA VALLEE HUDREE,3690,92500,92063,Rueil-Malmaison,92,,,92063000BV0557,,,,,,,,,,,,,0,1,Maison,396,9,S,sols,,,2511,2.165101,48.86438
2021-1556378,2021-01-15,000001,Vente,3850000,11,,RUE DE LA VALLEE HUDREE,3690,92500,92063,Rueil-Malmaison,92,,,92063000BV0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2511,2.165101,48.86438
2021-1556378,2021-01-15,000001,Vente,3850000,11,,RUE DE LA VALLEE HUDREE,3690,92500,92063,Rueil-Malmaison,92,,,92063000BV0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2511,2.165101,48.86438
2021-1556378,2021-01-15,000001,Vente,3850000,11,,RUE DE LA VALLEE HUDREE,3690,92500,92063,Rueil-Malmaison,92,,,92063000BV0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2511,2.165101,48.86438
2021-1556380,2021-01-11,000001,Vente,276000,13,,ALL DES CHARMES,0655,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,1487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195702,48.866661
2021-1556380,2021-01-11,000001,Vente,276000,13,,ALL DES CHARMES,0655,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,396,56.02,457,,518,,,,,,3,3,Dépendance,,0,,,,,,2.195702,48.866661
2021-1556380,2021-01-11,000001,Vente,276000,13,,ALL DES CHARMES,0655,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,396,56.02,457,,518,,,,,,3,2,Appartement,56,3,,,,,,2.195702,48.866661
2021-1556383,2021-01-05,000001,Vente,5000,120,,AV PAUL DOUMER,2890,92500,92063,Rueil-Malmaison,92,,,92063000AH0016,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183763,48.881346
2021-1556394,2021-01-18,000001,Vente,1418000,27,,RUE DES CENDRES,0550,92500,92063,Rueil-Malmaison,92,,,92063000AK0144,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,507,2.205714,48.873908
2021-1556395,2021-01-08,000001,Vente,30000,6,,BD DE L HOPITAL STELL,1885,92500,92063,Rueil-Malmaison,92,,,92063000AR0889,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184382,48.880563
2021-1556398,2021-01-04,000001,Vente en l'état futur d'achèvement,435000,,,LE PARC STE GENEVIEVE,B030,92500,92063,Rueil-Malmaison,92,,,92063000AB0305,,,81,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172652,48.893211
2021-1556398,2021-01-04,000001,Vente en l'état futur d'achèvement,435000,,,LE PARC STE GENEVIEVE,B030,92500,92063,Rueil-Malmaison,92,,,92063000AB0305,,,11,75.59,,,,,,,,,1,2,Appartement,65,3,,,,,,2.172652,48.893211
2021-1556401,2021-01-05,000001,Vente,320500,15,,ALL DES GLYCINES,1675,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,1446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195702,48.866661
2021-1556401,2021-01-05,000001,Vente,320500,8,,RUE PAUL GIMONT,2900,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,808,81,818,,828,,,,,,3,3,Dépendance,,0,,,,,,2.195702,48.866661
2021-1556401,2021-01-05,000001,Vente,320500,8,,RUE PAUL GIMONT,2900,92500,92063,Rueil-Malmaison,92,,,92063000BE0007,,,808,81,818,,828,,,,,,3,2,Appartement,80,5,,,,,,2.195702,48.866661
2021-1556402,2021-01-05,000001,Vente,18000,120,,AV PAUL DOUMER,2890,92500,92063,Rueil-Malmaison,92,,,92063000AH0016,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183763,48.881346
2021-1556405,2021-01-15,000001,Vente,770000,4,,RUE HECTOR BERLIOZ,1830,92500,92063,Rueil-Malmaison,92,,,92063000AV0116,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,257,2.167883,48.885121
2021-1556410,2021-01-19,000001,Vente,1167050,,,RUE NADAR,2716,92500,92063,Rueil-Malmaison,92,,,92063000AW0279,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.165196,48.875945
2021-1556410,2021-01-19,000001,Vente,1167050,,,RUE NADAR,2716,92500,92063,Rueil-Malmaison,92,,,92063000AW0280,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.165324,48.875971
2021-1556410,2021-01-19,000001,Vente,1167050,,,AV AUGUSTE RENOIR,0183,92500,92063,Rueil-Malmaison,92,,,92063000AW0351,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.165267,48.875959
2021-1556410,2021-01-19,000001,Vente,1167050,59,,RUE NADAR,2716,92500,92063,Rueil-Malmaison,92,,,92063000AW0355,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,419,2.165294,48.875905
2021-1556412,2021-01-14,000001,Vente,3179013,3,,AV TALMA,3590,92500,92063,Rueil-Malmaison,92,,,92063000BN0291,,,,,,,,,,,,,0,1,Maison,284,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1395,2.168972,48.868864
2021-1556412,2021-01-14,000001,Vente,3179013,3,,AV TALMA,3590,92500,92063,Rueil-Malmaison,92,,,92063000BN0291,,,,,,,,,,,,,0,1,Maison,284,7,S,sols,,,1113,2.168972,48.868864
2021-1556418,2021-01-18,000001,Vente,187300,17,,RUE DANIELLE CASANOVA,0980,92500,92063,Rueil-Malmaison,92,,,92063000AX0108,,,607,,629,28.23,,,,,,,2,3,Dépendance,,0,,,,,,2.176749,48.877211
2021-1556418,2021-01-18,000001,Vente,187300,17,,RUE DANIELLE CASANOVA,0980,92500,92063,Rueil-Malmaison,92,,,92063000AX0108,,,607,,629,28.23,,,,,,,2,2,Appartement,27,1,,,,,,2.176749,48.877211
2021-1556423,2021-01-21,000001,Vente,433900,6,,PL DE L EGLISE,1180,92500,92063,Rueil-Malmaison,92,,,92063000AR0885,,,212,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.180784,48.876832
2021-1556436,2021-01-08,000001,Vente,725000,7,,ALL DE LA CASCADE,0533,92500,92063,Rueil-Malmaison,92,,,92063000BD0590,,,430,,517,124.15,,,,,,,2,3,Dépendance,,0,,,,,,2.191072,48.867619
2021-1556436,2021-01-08,000001,Vente,725000,7,,ALL DE LA CASCADE,0533,92500,92063,Rueil-Malmaison,92,,,92063000BD0590,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191072,48.867619
2021-1556436,2021-01-08,000001,Vente,725000,7,,ALL DE LA CASCADE,0533,92500,92063,Rueil-Malmaison,92,,,92063000BD0590,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191072,48.867619
2021-1556436,2021-01-08,000001,Vente,725000,7,,ALL DE LA CASCADE,0533,92500,92063,Rueil-Malmaison,92,,,92063000BD0590,,,430,,517,124.15,,,,,,,2,2,Appartement,122,6,,,,,,2.191072,48.867619
2021-1556443,2021-01-20,000001,Vente,960000,2,,RUE DU CHATEAU,0690,92500,92063,Rueil-Malmaison,92,,,92063000AX0209,,,3,53.72,4,58.93,,,,,,,2,2,Appartement,110,4,,,,,,2.18051,48.876038
2021-1556447,2021-01-15,000001,Vente,26000,7,,RUE DES FRERES LUMIERE,1430,92500,92063,Rueil-Malmaison,92,,,92063000AT0230,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172294,48.883303
2021-1556449,2021-01-14,000001,Vente,1222750,5,,RUE DE LA DESIRADE,1016,92500,92063,Rueil-Malmaison,92,,,92063000BI0833,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,278,2.192305,48.860526
2021-1556461,2021-01-28,000001,Vente,1680000,11,,RUE DES PERVENCHES,2947,92500,92063,Rueil-Malmaison,92,,,92063000BV0434,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.1591,48.861817
2021-1556461,2021-01-28,000001,Vente,1680000,11,,RUE DES PERVENCHES,2947,92500,92063,Rueil-Malmaison,92,,,92063000BV0442,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.158654,48.861719
2021-1556461,2021-01-28,000001,Vente,1680000,2,,ALL DES PRUNIERS,3082,92500,92063,Rueil-Malmaison,92,,,92063000BV0461,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,991,2.158958,48.861695
2021-1556461,2021-01-28,000001,Vente,1680000,2,,ALL DES PRUNIERS,3082,92500,92063,Rueil-Malmaison,92,,,92063000BV0461,,,,,,,,,,,,,0,1,Maison,240,7,J,jardins,POTAG,Jardin potager,751,2.158958,48.861695
2021-1556473,2021-01-20,000001,Vente,346900,5,,RUE HENRI DUNANT,1850,92500,92063,Rueil-Malmaison,92,,,92063000BE0273,,,18,,39,63.81,,,,,,,2,2,Appartement,64,3,,,,,,2.1933,48.867598
2021-1556473,2021-01-20,000001,Vente,346900,5,,RUE HENRI DUNANT,1850,92500,92063,Rueil-Malmaison,92,,,92063000BE0273,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1933,48.867598
2021-1556473,2021-01-20,000001,Vente,346900,5,,RUE HENRI DUNANT,1850,92500,92063,Rueil-Malmaison,92,,,92063000BE0273,,,18,,39,63.81,,,,,,,2,3,Dépendance,,0,,,,,,2.1933,48.867598
2021-1556478,2021-01-18,000001,Vente,325500,2,,SQ HENRI GIFFARD,1852,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166833,48.889311
2021-1556478,2021-01-18,000001,Vente,325500,15,,RUE LOUIS  BLERIOT,2317,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,123,58.25,355,,,,,,,,2,3,Dépendance,,0,,,,,,2.166833,48.889311
2021-1556478,2021-01-18,000001,Vente,325500,15,,RUE LOUIS  BLERIOT,2317,92500,92063,Rueil-Malmaison,92,,,92063000AV0476,,,123,58.25,355,,,,,,,,2,2,Appartement,58,2,,,,,,2.166833,48.889311
2021-1556486,2021-01-15,000001,Vente,246380,17,,RUE DU CHAMPTIER,0585,92500,92063,Rueil-Malmaison,92,,,92063000BZ0144,,,311,,349,44.6,,,,,,,2,2,Appartement,45,2,,,,,,2.186485,48.855992
2021-1556486,2021-01-15,000001,Vente,246380,17,,RUE DU CHAMPTIER,0585,92500,92063,Rueil-Malmaison,92,,,92063000BZ0144,,,311,,349,44.6,,,,,,,2,3,Dépendance,,0,,,,,,2.186485,48.855992
2021-1556491,2021-01-20,000001,Vente,22000,88,,AV ALBERT 1ER,0020,92500,92063,Rueil-Malmaison,92,,,92063000AD0446,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172819,48.885585
2021-1556493,2021-01-14,000001,Vente,800000,2,,RUE CURIE,0950,92500,92063,Rueil-Malmaison,92,,,92063000AE0475,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.18135,48.88369
2021-1556495,2021-01-08,000001,Vente en l'état futur d'achèvement,270000,5,,RUE LIONEL TERRAY,2305,92500,92063,Rueil-Malmaison,92,,,92063000BL0705,,,19,,,,,,,,,,1,,,,,,,,,,2.178795,48.86184
2021-1556495,2021-01-08,000001,Vente en l'état futur d'achèvement,270000,5,,RUE LIONEL TERRAY,2305,92500,92063,Rueil-Malmaison,92,,,92063000BL0705,,,10,,,,,,,,,,1,,,,,,,,,,2.178795,48.86184
2021-1556496,2021-01-15,000001,Vente,345000,9,,SQ ST EXUPERY,3410,92500,92063,Rueil-Malmaison,92,,,92063000AN0161,,,305,54.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192277,48.870971
2021-1556496,2021-01-15,000001,Vente,345000,9,,SQ ST EXUPERY,3410,92500,92063,Rueil-Malmaison,92,,,92063000AN0161,,,305,54.73,,,,,,,,,1,2,Appartement,55,3,,,,,,2.192277,48.870971
2021-1556499,2021-01-26,000001,Vente,251000,2,,AV DU DIX HUIT JUIN 1940,1045,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.187109,48.868322
2021-1556499,2021-01-26,000001,Vente,251000,1,B,AV DE BUZENVAL,0480,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,11,34.77,78,,,,,,,,2,2,Appartement,34,2,,,,,,2.187109,48.868322
2021-1556499,2021-01-26,000001,Vente,251000,1,B,AV DE BUZENVAL,0480,92500,92063,Rueil-Malmaison,92,,,92063000BD0776,,,11,34.77,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.187109,48.868322
2021-1556503,2021-01-06,000001,Vente,508000,18,,RUE GIROUIX,1670,92500,92063,Rueil-Malmaison,92,,,92063000AX0375,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178477,48.874606
2021-1556503,2021-01-06,000001,Vente,508000,18,,RUE GIROUIX,1670,92500,92063,Rueil-Malmaison,92,,,92063000AX0375,,,213,67.59,235,,,,,,,,2,3,Dépendance,,0,,,,,,2.178477,48.874606
2021-1556503,2021-01-06,000001,Vente,508000,18,,RUE GIROUIX,1670,92500,92063,Rueil-Malmaison,92,,,92063000AX0375,,,213,67.59,235,,,,,,,,2,2,Appartement,68,3,,,,,,2.178477,48.874606
2021-1556511,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,5,,RUE DU GAL GUY DE BOISSOUDY,1552,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199625,48.871072
2021-1556511,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,5,,RUE DU GAL GUY DE BOISSOUDY,1552,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,73,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.199625,48.871072
2021-1556511,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,5,,RUE DU GAL GUY DE BOISSOUDY,1552,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199625,48.871072
2021-1556515,2021-01-05,000001,Vente en l'état futur d'achèvement,764000,76,,RUE DES BONS RAISINS,0430,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199625,48.871072
2021-1556515,2021-01-05,000001,Vente en l'état futur d'achèvement,764000,76,,RUE DES BONS RAISINS,0430,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,311,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199625,48.871072
2021-1556515,2021-01-05,000001,Vente en l'état futur d'achèvement,764000,76,,RUE DES BONS RAISINS,0430,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,310,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199625,48.871072
2021-1556515,2021-01-05,000001,Vente en l'état futur d'achèvement,764000,76,,RUE DES BONS RAISINS,0430,92500,92063,Rueil-Malmaison,92,,,92063000AN0599,,,3,165.44,,,,,,,,,1,2,Appartement,115,6,,,,,,2.199625,48.871072
2021-1556520,2021-01-15,000001,Vente,207880,100,,RUE DU DOCTEUR GUIONIS,1090,92500,92063,Rueil-Malmaison,92,,,92063000AE0762,,,117,31.85,56,,,,,,,,2,3,Dépendance,,0,,,,,,2.185663,48.886694
2021-1556520,2021-01-15,000001,Vente,207880,100,,RUE DU DOCTEUR GUIONIS,1090,92500,92063,Rueil-Malmaison,92,,,92063000AE0762,,,117,31.85,56,,,,,,,,2,2,Appartement,36,1,,,,,,2.185663,48.886694
2021-1556528,2021-01-04,000001,Vente,319150,96,,RUE DES MAZURIERES,2580,92500,92063,Rueil-Malmaison,92,,,92063000BE0211,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193823,48.86608
2021-1556528,2021-01-04,000001,Vente,319150,96,,RUE DES MAZURIERES,2580,92500,92063,Rueil-Malmaison,92,,,92063000BE0211,,,18,,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.193823,48.86608
2021-1556528,2021-01-04,000001,Vente,319150,96,,RUE DES MAZURIERES,2580,92500,92063,Rueil-Malmaison,92,,,92063000BE0211,,,18,,26,,,,,,,,2,2,Appartement,67,4,,,,,,2.193823,48.86608
2021-1556528,2021-01-04,000001,Vente,319150,96,,RUE DES MAZURIERES,2580,92500,92063,Rueil-Malmaison,92,,,92063000BE0211,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.193823,48.86608
2021-1556548,2021-01-20,000001,Vente en l'état futur d'achèvement,463000,59,,BD RICHELIEU,3140,92500,92063,Rueil-Malmaison,92,,,92063000AP1256,,,34,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.185737,48.869901
2021-1556548,2021-01-20,000001,Vente en l'état futur d'achèvement,463000,59,,BD RICHELIEU,3140,92500,92063,Rueil-Malmaison,92,,,92063000AP1256,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185737,48.869901
2021-1556578,2021-01-22,000001,Vente en l'état futur d'achèvement,312000,59,,BD RICHELIEU,3140,92500,92063,Rueil-Malmaison,92,,,92063000AP1256,,,18,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.185737,48.869901
2021-1556578,2021-01-22,000001,Vente en l'état futur d'achèvement,312000,59,,BD RICHELIEU,3140,92500,92063,Rueil-Malmaison,92,,,92063000AP1256,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185737,48.869901
2021-1556597,2021-01-26,000001,Vente en l'état futur d'achèvement,397000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,63,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.197052,48.87278
2021-1556597,2021-01-26,000001,Vente en l'état futur d'achèvement,397000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197052,48.87278
2021-1556599,2021-01-20,000001,Vente en l'état futur d'achèvement,447000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197052,48.87278
2021-1556599,2021-01-20,000001,Vente en l'état futur d'achèvement,447000,41,,RUE VOLTAIRE,3830,92500,92063,Rueil-Malmaison,92,,,92063000AK0506,,,147,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.197052,48.87278