id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0165,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.11214,44.200466
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,1.11214,44.200466
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0168,,,,,,,,,,,,,0,,,,,T,terres,,,11640,1.11116,44.201207
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0169,,,,,,,,,,,,,0,,,,,T,terres,,,1478,1.110638,44.200716
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4974,1.112726,44.200082
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0221,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,340,1.111353,44.200599
2020-1174768,2020-02-15,000001,Vente,55000,,,LA GRAVETTE,B106,82390,82051,Durfort-Lacapelette,82,,,82051000BI0222,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,162,1.110626,44.200586
2020-1174768,2020-02-15,000001,Vente,55000,2105,,RTE DE SAINT HILAIRE,0305,82390,82051,Durfort-Lacapelette,82,,,82051000BI0225,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1113,1.111232,44.200732
2020-1175595,2020-05-28,000001,Vente,109650,,,FRAYSSE-BAS,B096,82390,82051,Durfort-Lacapelette,82,,,82051000AY0213,,,,,,,,,,,,,0,,,,,P,prés,,,1387,1.13964,44.178863
2020-1175595,2020-05-28,000001,Vente,109650,,,FRAYSSE-BAS,B096,82390,82051,Durfort-Lacapelette,82,,,82051000AY0214,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.139324,44.178757
2020-1175595,2020-05-28,000001,Vente,109650,335,,RTE DE SAINT MARTIN,0315,82390,82051,Durfort-Lacapelette,82,,,82051000AY0215,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,288,1.139339,44.179004
2020-1175595,2020-05-28,000001,Vente,109650,,,FRAYSSE-BAS,B096,82390,82051,Durfort-Lacapelette,82,,,82051000AY0216,,,,,,,,,,,,,0,,,,,P,prés,,,2001,1.139074,44.178938
2020-1175595,2020-05-28,000001,Vente,109650,,,FRAYSSE-BAS,B096,82390,82051,Durfort-Lacapelette,82,,,82051000AY0217,,,,,,,,,,,,,0,,,,,S,sols,,,987,1.139555,44.179024
2020-1175762,2020-05-19,000001,Vente,187000,1730,,RTE BARGUELONNE,0265,82390,82051,Durfort-Lacapelette,82,,,82051000BN0127,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1599,1.136366,44.208633
2020-1175762,2020-05-19,000001,Vente,187000,,,ISSARTOU,B109,82390,82051,Durfort-Lacapelette,82,,,82051000BN0287,,,,,,,,,,,,,0,,,,,T,terres,,,1102,1.135983,44.208509
2020-1175978,2020-06-04,000001,Vente,7543,,,BOYE,B038,82390,82051,Durfort-Lacapelette,82,,,82051000BM0001,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.128259,44.205464
2020-1175978,2020-06-04,000001,Vente,7543,,,BOYE,B038,82390,82051,Durfort-Lacapelette,82,,,82051000BM0002,,,,,,,,,,,,,0,,,,,T,terres,,,10276,1.128886,44.205047
2020-1175999,2020-06-04,000001,Vente,22500,,,PRAIRIE DE SAINT-HILAIRE,B157,82390,82051,Durfort-Lacapelette,82,,,82051000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,12150,1.126297,44.206956
2020-1175999,2020-06-04,000001,Vente,22500,,,LES NAUZES,B145,82390,82051,Durfort-Lacapelette,82,,,82051000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.127806,44.206645
2020-1175999,2020-06-04,000001,Vente,22500,,,LES NAUZES,B145,82390,82051,Durfort-Lacapelette,82,,,82051000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,13290,1.127806,44.206645
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.131201,44.181536
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3680,1.131237,44.181034
2020-1176029,2020-06-05,000001,Vente,250000,1130,,RTE DE SAINT MARTIN,0315,82390,82051,Durfort-Lacapelette,82,,,82051000BC0109,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.130177,44.18032
2020-1176029,2020-06-05,000001,Vente,250000,1130,,RTE DE SAINT MARTIN,0315,82390,82051,Durfort-Lacapelette,82,,,82051000BC0109,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,2970,1.130177,44.18032
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.130306,44.181142
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8530,1.130306,44.181142
2020-1176029,2020-06-05,000001,Vente,250000,1150,,RTE DE SAINT MARTIN,0315,82390,82051,Durfort-Lacapelette,82,,,82051000BC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.129289,44.180516
2020-1176029,2020-06-05,000001,Vente,250000,1150,,RTE DE SAINT MARTIN,0315,82390,82051,Durfort-Lacapelette,82,,,82051000BC0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3333,1.129289,44.180516
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0217,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.130745,44.180354
2020-1176029,2020-06-05,000001,Vente,250000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0218,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.131018,44.180652
2020-1176259,2020-06-25,000001,Vente,24000,,,TAYS,B188,82390,82051,Durfort-Lacapelette,82,,,82051000AM0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,1.1706,44.169675
2020-1176259,2020-06-25,000001,Vente,24000,,,TAYS,B188,82390,82051,Durfort-Lacapelette,82,,,82051000AM0420,,,,,,,,,,,,,0,,,,,T,terres,,,1827,1.17034,44.169578
2020-1176259,2020-06-25,000001,Vente,24000,,,TAYS,B188,82390,82051,Durfort-Lacapelette,82,,,82051000AM0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,1.170089,44.16973
2020-1176318,2020-07-07,000001,Vente,2500,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000AT0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.140332,44.156588
2020-1176318,2020-07-07,000001,Vente,2500,4920,,CHE DE MONTESCOT,0125,82390,82051,Durfort-Lacapelette,82,,,82051000AT0238,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,29,1.138358,44.155184
2020-1176318,2020-07-07,000001,Vente,2500,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000AT0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,1.138532,44.155301
2020-1176318,2020-07-07,000001,Vente,2500,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000AT0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2856,1.139004,44.155224
2020-1176755,2020-07-31,000001,Vente,100000,,,TOURON,B194,82390,82051,Durfort-Lacapelette,82,,,82051000AS0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2674,1.151884,44.158698
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0099,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1476,1.142251,44.163697
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.142251,44.163697
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0100,,,,,,,,,,,,,0,,,,,T,terres,,,11516,1.141173,44.163555
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0101,,,,,,,,,,,,,0,,,,,T,terres,,,5869,1.141118,44.162953
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0102,,,,,,,,,,,,,0,,,,,T,terres,,,17230,1.139905,44.162697
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.144748,44.162298
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,7919,1.144152,44.163317
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,8341,1.144152,44.163317
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,9538,1.144152,44.163317
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7602,1.144152,44.163317
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0120,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.143396,44.162564
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0121,,,,,,,,,,,,,0,,,,,T,terres,,,4970,1.143171,44.163127
2020-1176755,2020-07-31,000001,Vente,100000,440,,CHE DE ROZIERES,0140,82390,82051,Durfort-Lacapelette,82,,,82051000AT0122,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1880,1.142646,44.163754
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0123,,,,,,,,,,,,,0,,,,,P,prés,,,14171,1.143468,44.164398
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0123,,,,,,,,,,,,,0,,,,,P,prés,,,3832,1.143468,44.164398
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0123,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.143468,44.164398
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0123,,,,,,,,,,,,,0,,,,,T,terres,,,4918,1.143468,44.164398
2020-1176755,2020-07-31,000001,Vente,100000,,,COUYNOU,B069,82390,82051,Durfort-Lacapelette,82,,,82051000AT0132,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.141023,44.16656
2020-1176755,2020-07-31,000001,Vente,100000,,,LESCLOUPIE,B128,82390,82051,Durfort-Lacapelette,82,,,82051000AT0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8283,1.141593,44.159108
2020-1176755,2020-07-31,000001,Vente,100000,,,PELISSIE,B150,82390,82051,Durfort-Lacapelette,82,,,82051000AT0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3442,1.140188,44.160234
2020-1176755,2020-07-31,000001,Vente,100000,,,PELISSIE,B150,82390,82051,Durfort-Lacapelette,82,,,82051000AT0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8744,1.139321,44.161446
2020-1176755,2020-07-31,000001,Vente,100000,,,PELISSIE,B150,82390,82051,Durfort-Lacapelette,82,,,82051000AT0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2741,1.137822,44.160489
2020-1176755,2020-07-31,000001,Vente,100000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000AT0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,1.139901,44.156476
2020-1176881,2020-08-14,000001,Vente,8000,,,SAINT-MARTIN,B173,82390,82051,Durfort-Lacapelette,82,,,82051000AY0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2440,1.128548,44.178893
2020-1176881,2020-08-14,000001,Vente,8000,,,SAINT-MARTIN,B173,82390,82051,Durfort-Lacapelette,82,,,82051000AY0219,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2167,1.12849,44.17931
2020-1176881,2020-08-14,000001,Vente,8000,,,SAINT-MARTIN,B173,82390,82051,Durfort-Lacapelette,82,,,82051000AY0221,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1747,1.128705,44.179565
2020-1176881,2020-08-14,000001,Vente,8000,,,SAINT-MARTIN,B173,82390,82051,Durfort-Lacapelette,82,,,82051000AY0223,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,586,1.128624,44.179985
2020-1176953,2020-08-14,000001,Vente,115000,,,PESCAYROUS,B151,82390,82051,Durfort-Lacapelette,82,,,82051000AM0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,1.172725,44.173626
2020-1176953,2020-08-14,000001,Vente,115000,,,PESCAYROUS,B151,82390,82051,Durfort-Lacapelette,82,,,82051000AM0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4275,1.171757,44.173594
2020-1176953,2020-08-14,000001,Vente,115000,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,1.167174,44.167405
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0296,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.164409,44.169631
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0296,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.164409,44.169631
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0297,,,,,,,,,,,,,0,,,,,P,prés,,,2770,1.164163,44.170019
2020-1176953,2020-08-14,000001,Vente,115000,1610,,RTE DE LAFRANCAISE,0280,82390,82051,Durfort-Lacapelette,82,,,82051000AO0298,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,560,1.164483,44.169842
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0299,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.16458,44.169967
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0300,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.16475,44.170097
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0301,,,,,,,,,,,,,0,,,,,P,prés,,,3710,1.165289,44.170565
2020-1176953,2020-08-14,000001,Vente,115000,,,MAURETIS ET MIXEL,B137,82390,82051,Durfort-Lacapelette,82,,,82051000AO0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.164613,44.170528
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0137,,,,,,,,,,,,,0,,,,,P,prés,,,3673,1.154453,44.175767
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,6537,1.154453,44.175767
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,11527,1.15554,44.175528
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0139,,,,,,,,,,,,,0,,,,,T,terres,,,4603,1.15554,44.175528
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0139,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2675,1.15554,44.175528
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0139,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.15554,44.175528
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0290,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.153706,44.175472
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0290,,,,,,,,,,,,,0,,,,,T,terres,,,7922,1.153706,44.175472
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4277,1.153706,44.175472
2020-1177257,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0292,,,,,,,,,,,,,0,,,,,T,terres,,,2077,1.153182,44.176499
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,9825,1.151484,44.175174
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.151484,44.175174
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.151484,44.175174
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21127,1.151667,44.173471
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0018,,,,,,,,,,,,,0,,,,,P,prés,,,10563,1.151667,44.173471
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0019,,,,,,,,,,,,,0,,,,,P,prés,,,8430,1.151952,44.1712
2020-1177257,2020-09-07,000001,Vente,68000,,,LAS TOURS,B123,82390,82051,Durfort-Lacapelette,82,,,82051000AP0019,,,,,,,,,,,,,0,,,,,P,prés,,,8430,1.151952,44.1712
2020-1177387,2020-08-28,000001,Vente,242000,,,BOIS DE PIQUET,B019,82390,82051,Durfort-Lacapelette,82,,,82051000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.138849,44.186644
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0280,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1,1.138416,44.186402
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0281,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.138397,44.186585
2020-1177387,2020-08-28,000001,Vente,242000,835,,CHE DE PIQUET,0135,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0285,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,617,1.138608,44.186445
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0288,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,159,1.138597,44.186374
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0294,,,,,,,,,,,,,0,,,,,T,terres,,,1218,1.138621,44.186329
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0296,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.138661,44.18617
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0359,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.138358,44.186473
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0360,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.137945,44.186684
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0362,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.138123,44.186743
2020-1177387,2020-08-28,000001,Vente,242000,,,MAISONNEUVE ET RIVAL,B132,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0363,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.138389,44.186532
2020-1177395,2020-08-29,000001,Vente,35000,,,FRAYSSE,B094,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0397,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,1966,1.137495,44.179563
2020-1177395,2020-08-29,000001,Vente,35000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36,1.137218,44.179735
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0132,,,,,,,,,,,,,0,,,,,P,prés,,,8310,1.156574,44.174778
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0133,,,,,,,,,,,,,0,,,,,T,terres,,,6466,1.154375,44.174271
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1878,1.154375,44.174271
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0133,,,,,,,,,,,,,0,,,,,T,terres,,,10616,1.154375,44.174271
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0134,,,,,,,,,,,,,0,,,,,T,terres,,,5967,1.152369,44.17404
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0134,,,,,,,,,,,,,0,,,,,T,terres,,,12222,1.152369,44.17404
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0138,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.156513,44.175584
2020-1177469,2020-09-07,000001,Vente,68000,,,TRAVERS DE LAS TOURS,B199,82390,82051,Durfort-Lacapelette,82,,,82051000AL0288,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.153092,44.174846
2020-1177469,2020-09-07,000001,Vente,68000,,,BAYSSADE,B011,82390,82051,Durfort-Lacapelette,82,,,82051000AP0036,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.153457,44.173343
2020-1177469,2020-09-07,000001,Vente,68000,,,BAYSSADE,B011,82390,82051,Durfort-Lacapelette,82,,,82051000AP0036,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.153457,44.173343
2020-1177484,2020-09-07,000001,Vente,125000,,,LACAPELETTE,B113,82390,82051,Durfort-Lacapelette,82,,,82051000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.154785,44.187013
2020-1177484,2020-09-07,000001,Vente,125000,135,,RUE DES TRIEUSES,0350,82390,82051,Durfort-Lacapelette,82,,,82051000AL0255,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,582,1.154708,44.186877
2020-1177484,2020-09-07,000001,Vente,125000,,,LACAPELETTE,B113,82390,82051,Durfort-Lacapelette,82,,,82051000AL0256,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.154534,44.186817
2020-1177761,2020-09-16,000002,Vente,17130,,,MOUSSOU,B144,82390,82051,Durfort-Lacapelette,82,,,82051000AM0100,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,4350,1.172414,44.175905
2020-1177761,2020-09-16,000002,Vente,17130,,,MOUSSOU,B144,82390,82051,Durfort-Lacapelette,82,,,82051000AM0101,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,691,1.172933,44.17565
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY-BAS,B074,82390,82051,Durfort-Lacapelette,82,,,82051000AM0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,1.169691,44.172309
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0058,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1203,1.169986,44.16848
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0059,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1346,1.169666,44.168625
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0060,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.168909,44.167896
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0060,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,6980,1.168909,44.167896
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,1.170881,44.166736
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1197,1.170299,44.167187
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0085,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,1503,1.170299,44.167187
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,7060,1.169843,44.167628
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0087,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1945,1.170827,44.167809
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0087,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1800,1.170827,44.167809
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0088,,,,,,,,,,,,,0,,,,,T,terres,,,2213,1.170823,44.168238
2020-1177761,2020-09-16,000002,Vente,17130,,,DAUTY,B073,82390,82051,Durfort-Lacapelette,82,,,82051000AO0095,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,9340,1.171347,44.167471