siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400245,00014,21340024500014,O,1983-03-01,21,2020,,2022-08-29T09:06:53,true,4,,17,,PL,DE LA MAIRIE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.685047,43.459773,0.85,housenumber,17 Place de la Mairie 34540 Balaruc-le-Vieux,34024_0035_00017,G,17 PLACE DE LA MAIRIE,
213400245,00022,21340024500022,O,1983-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,LD,L HORTE LA BAIE DE L ANGLE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213400245,00048,21340024500048,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,3,,,,PL,DES ECOLES,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.697962,43.462966,0.45,street,Les Plaines et Colombet 34540 Balaruc-le-Vieux,34024_B027,G,LES PLAINES ET COLOMBET,
213400245,00055,21340024500055,O,1987-09-01,02,2020,,2022-08-29T09:06:53,false,3,,,,AV,DE SETE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.688008,43.459547,0.78,street,Avenue de Sete 34540 Balaruc-le-Vieux,34024_0059,G,AVENUE DE SETE,
213400245,00063,21340024500063,O,1999-01-01,NN,,,2020-07-15T14:42:20,false,3,MAIRIE,17,,PL,DE LA MAIRIE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.685047,43.459773,0.85,housenumber,17 Place de la Mairie 34540 Balaruc-le-Vieux,34024_0035_00017,G,17 PLACE DE LA MAIRIE,
263400830,00018,26340083000018,O,1990-03-08,NN,,,2020-07-15T14:43:58,true,3,MAIRIE,17,,PL,DE LA MAIRIE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.685047,43.459773,0.85,housenumber,17 Place de la Mairie 34540 Balaruc-le-Vieux,34024_0035_00017,G,17 PLACE DE LA MAIRIE,
273401851,00012,27340185100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301038782,00019,30103878200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
301822425,00015,30182242500015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,5,LE MANOIR,,,LD,ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,O,3.693757,43.475322,0.95,street,Issanka 34540 Balaruc-le-Vieux,34024_wsu2j0,G,ISSANKA,
302170832,00042,30217083200042,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CTRE COMMERCIAL,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,3.700629,43.471253,0.33,street,Chemin la Combe de l’Homme Mort 34540 Balaruc-le-Vieux,34024_0075,G,CHEMIN LA COMBE DE L HOMME MORT,
302655782,00050,30265578200050,O,1989-04-03,NN,,,2019-11-14T14:00:34,true,4,C.C. BALARUC CENTRE,,,,CCIAL CARREFOUR,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,93.0B,NAFRev1,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
303499339,00016,30349933900016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.693757,43.475322,0.95,street,Issanka 34540 Balaruc-le-Vieux,34024_wsu2j0,G,ISSANKA,
304194277,00014,30419427700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,FONT ROMAIN,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.4F,NAF1993,N,3.682896,43.458781,0.95,street,Rue Font Romain 34540 Balaruc-le-Vieux,34024_0029,G,RUE FONT ROMAIN,
304973647,00015,30497364700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,ISSANKA LES CHALETS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,3.693782,43.474528,0.53,street,Chemin des Chalets 34540 Balaruc-le-Vieux,34024_0015,G,CHEMIN DES CHALETS,
305493066,00438,30549306600438,O,2005-04-15,,,,2019-11-14T14:00:34,false,3,ZONE COMMERCIALE,,,,BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,N,3.691218,43.460001,0.95,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
306747254,00010,30674725400010,O,,,,,2019-11-14T14:00:34,true,1,,113,,RTE,NATIONALE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.696292,43.476317,0.34,street,Route Départementale No 2 34540 Balaruc-le-Vieux,34024_0121,G,ROUTE DEPARTEMENTALE NO 2,
306881962,00253,30688196200253,O,1997-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ESPACE CIAL BALARUC LOISIR,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.53Z,NAFRev2,O,3.691218,43.460001,0.55,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
309019081,00038,30901908100038,O,1978-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.3Z,NAF1993,N,3.693757,43.475322,0.95,street,Issanka 34540 Balaruc-le-Vieux,34024_wsu2j0,G,ISSANKA,
309652014,00049,30965201400049,O,1999-02-15,NN,,,2019-11-14T14:00:34,false,4,,9,,RUE,MARCEL PAGNOL,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,60.2P,NAFRev1,O,3.689609,43.459613,0.96,housenumber,9 Rue Marcel Pagnol 34540 Balaruc-le-Vieux,34024_0034_00009,G,9 RUE MARCEL PAGNOL,
309807121,00020,30980712100020,O,1983-06-15,NN,,,2019-11-14T14:00:34,false,3,,,,,CENTRE COMMERCIAL CARREFOU,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANGORA,,,,68.20B,NAFRev2,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
309807121,00038,30980712100038,O,1984-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CENTRE COMMERCIAL CARREFOU,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
309807121,00046,30980712100046,O,1985-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,CENTRE COMMERCIAL CARREFOU,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALAIN MANOUKIAN,,,,68.20B,NAFRev2,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
309874105,00047,30987410500047,O,1981-03-02,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU MOULIN,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,93.0D,NAF1993,N,3.68421,43.461335,0.95,housenumber,1 Rue du Moulin 34540 Balaruc-le-Vieux,34024_0040_00001,G,1 RUE DU MOULIN,
310107602,00024,31010760200024,O,1994-05-15,NN,,,2019-11-14T14:00:34,true,4,CARREFOUR,,,,CCIAL BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,52.3E,NAF1993,O,3.691218,43.460001,0.73,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
310112768,00042,31011276800042,O,1983-06-15,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,COMMUNAL BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1998-11-09,F,CALFOUETTE,,,,52.4C,NAF1993,O,3.693296,43.465142,0.44,street,Chemin de Colombet 34540 Balaruc-le-Vieux,34024_0074,G,CHEMIN DE COLOMBET,
310176656,00026,31017665600026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CEN COMMERCIAL,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
310406137,00045,31040613700045,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,4,6 LOT LES  BOUGAINVILLIERS,12,,RUE,DES BOUGAINVILLIERS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,49.32Z,NAFRev2,N,3.687331,43.462858,0.95,housenumber,12 Rue des Bougainvilliers 34540 Balaruc-le-Vieux,34024_0071_00012,G,12 RUE DES BOUGAINVILLIERS,
310829403,00057,31082940300057,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,LOT N 19,,,,CTRE CIAL BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.691218,43.460001,0.64,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
312547359,00017,31254735900017,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,5,,RUE,DU MOULIN,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,3.683846,43.460984,0.95,housenumber,5 Rue du Moulin 34540 Balaruc-le-Vieux,34024_0040_00005,G,5 RUE DU MOULIN,
313331704,00087,31333170400087,O,2009-03-30,,,,2019-11-14T14:00:34,false,4,,61,,RUE,DES TENNIS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,71.12B,NAFRev2,N,3.689249,43.458931,0.96,housenumber,61 Rue des Tennis 34540 Balaruc-le-Vieux,34024_0060_00061,G,61 RUE DES TENNIS,
313334856,02799,31333485602799,O,2004-02-16,02,2020,,2022-08-29T09:14:15,false,3,CENTRE COMMERCIAL CARREFOU,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
313395691,00030,31339569100030,O,2008-12-31,,,,2019-11-14T14:00:34,true,2,,9,,RUE,DES AIRETTES,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,90.01Z,NAFRev2,O,3.688775,43.465232,0.96,housenumber,9 Rue des Airettes 34540 Balaruc-le-Vieux,34024_0003_00009,G,9 RUE DES AIRETTES,
313680308,00043,31368030800043,O,1991-08-25,,,,2019-11-14T14:00:34,true,1,,9,,LOT,LES AIRETTES,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,3.689103,43.465225,0.77,street,Lotissement les Airettes 34540 Balaruc-le-Vieux,34024_A006,G,LOTISSEMENT LES AIRETTES,
313758583,00022,31375858300022,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314925090,00230,31492509000230,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CEN COMM BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,,,0,,,,,,
315401372,00075,31540137200075,O,1983-06-15,,,,2019-11-14T14:00:34,false,3,,,,,CEN COMMERC BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1993-03-31,F,BUDDY BALARUC,,,,52.4C,NAF1993,N,,,0,,,,,,
315923730,00024,31592373000024,O,1983-01-04,NN,,,2019-11-14T14:00:34,true,5,,18,,RUE,DE LA REPUBLIQUE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.34Z,NAFRev2,O,3.683962,43.458528,0.96,housenumber,18 Rue de la République 34540 Balaruc-le-Vieux,34024_0055_00018,G,18 RUE DE LA REPUBLIQUE,
316145952,00032,31614595200032,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE LA CAVE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,55.3A,NAF1993,N,3.684657,43.459773,0.95,housenumber,1 Rue de la Cave 34540 Balaruc-le-Vieux,34024_0014_00001,G,1 RUE DE LA CAVE,
316332170,00042,31633217000042,O,1987-09-03,,,,2019-11-14T14:00:34,true,3,BALARUC LOISIRS,,,,CENTRE COMMERCIAL,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,3.700629,43.471253,0.3,street,Chemin la Combe de l’Homme Mort 34540 Balaruc-le-Vieux,34024_0075,G,CHEMIN LA COMBE DE L HOMME MORT,
316763275,00047,31676327500047,O,,,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL BALARUC,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.693296,43.465142,0.4,street,Chemin de Colombet 34540 Balaruc-le-Vieux,34024_0074,G,CHEMIN DE COLOMBET,
317335958,00037,31733595800037,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BALARUC LOISIR.LOT 19,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,87.08,NAP,N,3.691218,43.460001,0.67,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
318083110,03155,31808311003155,O,2010-04-01,,,,2022-02-03T08:51:58,false,2,,,,,ZONE COMMERCIALE BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.74Z,NAFRev2,N,3.691218,43.460001,0.54,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
318759800,00028,31875980000028,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE MARITIME,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,35.1B,NAF1993,N,3.6966362,43.4419543,0.89,poi.industrial,Zone Artisanale Maritime du Bassin de Thau (Zone industrielle) Balaruc-les-Bains,https://osm.org/way/565525558,G,,
319454468,00012,31945446800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING MUNICIPAL,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,64.25,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
319601803,00020,31960180300020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CCIAL BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.4S,NAF1993,O,3.691218,43.460001,0.73,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
319987640,00038,31998764000038,O,,,,,2019-11-14T14:00:34,true,1,,5,,LOT,LES PLATANES I,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.73,NAP,N,3.688999,43.461187,0.59,housenumber,5 Rue des Platanes 34540 Balaruc-le-Vieux,34024_0044_00005,G,5 RUE DES PLATANES,
320316672,00031,32031667200031,O,1985-06-30,,,,2019-11-14T14:00:34,true,4,LA MATEUZIERE,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,25.2G,NAF1993,N,3.704168,43.465214,0.44,street,La Mathe 34540 Balaruc-le-Vieux,34024_czyo92,D,LA MATHE,
320737547,00010,32073754700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,MARBRERIE LES CHENES,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,15.03,NAP,N,,,0,,,,,,
320771348,00051,32077134800051,O,2006-08-21,NN,,,2019-11-14T14:00:34,false,2,,,,LD,LES PLAINES ET COLOMBET,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2007-11-09,F,ZZZZZZZ HOTEL,,,,55.1A,NAFRev1,N,3.697962,43.462966,0.94,street,Les Plaines et Colombet 34540 Balaruc-le-Vieux,34024_B027,G,LES PLAINES ET COLOMBET,
320771348,00069,32077134800069,O,2007-11-09,02,2020,,2022-08-29T09:16:51,true,4,LIEUDIT LES PLAINES ET COLOMBET,,,AV,DE LA BARRIERE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2012-04-17,A,HOTEL BALLADINS,,,,55.10Z,NAFRev2,O,3.691684,43.465019,0.84,street,Avenue de la Barriere 34540 Balaruc-le-Vieux,34024_0072,G,AVENUE DE LA BARRIERE,
320865991,00022,32086599100022,O,1999-10-04,NN,,,2019-11-14T14:00:34,false,4,,17,,LOT,PLATANES II,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2003-08-15,F,LANGUEDOC CONSTRUCTIONS,,,,45.2V,NAFRev1,O,3.689463,43.461606,0.57,housenumber,17 Rue des Platanes 34540 Balaruc-le-Vieux,34024_0044_00017,G,17 RUE DES PLATANES,
320975410,00053,32097541000053,O,2006-11-01,NN,,,2019-11-14T14:00:34,false,4,,5,,IMP,DES QUATRE VENTS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2016-04-20,F,LE FLOREAL,,,,55.10Z,NAFRev2,O,3.690065,43.466894,0.58,housenumber,5 Impasse des 4 Vents 34540 Balaruc-le-Vieux,34024_0049_00005,G,5 IMPASSE DES 4 VENTS,
320998453,00049,32099845300049,O,2015-01-09,,,,2019-11-14T14:00:34,true,2,,28,,AV,DES BAINS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,78.10Z,NAFRev2,N,3.685119,43.45761,0.84,housenumber,28 Avenue des Bains 34540 Balaruc-le-Vieux,34024_0005_00028,G,28 AVENUE DES BAINS,
321069593,00069,32106959300069,O,1981-01-01,,,,2019-11-14T14:00:34,false,4,,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321512063,00017,32151206300017,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,3,,3,,AV,DE MONTPELLIER,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.687028,43.461193,0.86,housenumber,3 Avenue de Montpellier 34540 Balaruc-le-Vieux,34024_0039_00003,G,3 AVENUE DE MONTPELLIER,
321788077,00030,32178807700030,O,2002-04-05,02,2020,,2022-08-29T09:17:15,true,6,,,,LOT,COLOMBET,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2015-09-30,A,"MADE4BABY, BEBE CASH, BABY DRIVE",,,"MADE4BABY, BEBE CASH, BABY DRIVE",47.78C,NAFRev2,O,3.697962,43.462966,0.72,street,Les Plaines et Colombet 34540 Balaruc-le-Vieux,34024_B027,G,LES PLAINES ET COLOMBET,
321788077,00048,32178807700048,O,2005-12-01,,,,2021-02-23T10:45:30,false,2,,,,LOT,COLOMBET,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,J.V. COOL,,,,47.71Z,NAFRev2,N,3.697962,43.462966,0.72,street,Les Plaines et Colombet 34540 Balaruc-le-Vieux,34024_B027,G,LES PLAINES ET COLOMBET,
322065012,00013,32206501200013,O,1981-06-25,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE SETE A BALARUC,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.688008,43.459547,0.72,street,Avenue de Sete 34540 Balaruc-le-Vieux,34024_0059,G,AVENUE DE SETE,
322286600,00018,32228660000018,O,1981-07-01,NN,,,2021-04-21T03:36:27,false,3,,5,,PL,DE LA MAIRIE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,3.685357,43.460021,0.85,housenumber,5 Place de la Mairie 34540 Balaruc-le-Vieux,34024_0035_00005,G,5 PLACE DE LA MAIRIE,
322424342,01810,32242434201810,O,1996-08-17,11,2020,,2022-08-29T09:17:30,false,4,CCIAL BALARUC LOISIRS 27,,,,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,3.691218,43.460001,0.66,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,D,BALARUC LOISIRS,
323742205,00053,32374220500053,O,2002-05-21,NN,,,2021-02-23T10:47:02,true,8,,23,,RUE,DE LA VENE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,N,3.688318,43.46688,0.96,housenumber,23 Rue de la Vene 34540 Balaruc-le-Vieux,34024_0067_00023,G,23 RUE DE LA VENE,
324366541,00021,32436654100021,O,,,,,2019-11-14T14:00:34,true,1,,,,,CEN COMM BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.49,NAP,N,,,0,,,,,,
324596642,00045,32459664200045,O,2019-02-01,,,4932ZA,2021-02-23T10:47:29,true,1,,25,,AV,DE MONTPELLIER,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,49.32Z,NAFRev2,N,3.688224,43.462753,0.86,housenumber,25 Avenue de Montpellier 34540 Balaruc-le-Vieux,34024_0039_00025,G,25 AVENUE DE MONTPELLIER,
324657204,00024,32465720400024,O,1989-12-25,,,,2019-11-14T14:00:34,false,5,ISSANKA,190,,CHE,DU MAS DE MIRAND,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,N,3.694987,43.469917,0.87,housenumber,190 Chemin du Mas de Mirand 34540 Balaruc-le-Vieux,34024_0085_00190,G,190 CHEMIN DU MAS DE MIRAND,
325017929,00036,32501792900036,O,1999-09-01,NN,,,2019-11-14T14:00:34,true,4,LES MOULIERES HAUTES,,,,ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,70.2C,NAFRev1,N,3.693757,43.475322,0.95,street,Issanka 34540 Balaruc-le-Vieux,34024_wsu2j0,G,ISSANKA,
325521672,00015,32552167200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLA LE COTTAGE ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325618460,00043,32561846000043,O,2004-10-11,NN,,,2019-11-14T14:00:34,false,3,,460,,CHE,,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.3A,NAFRev1,N,3.701647,43.468344,0.81,housenumber,460 Chemin des Sangliers 34540 Balaruc-le-Vieux,34024_0058_00460,G,460 CHEMIN DES SANGLIERS,
325676021,00018,32567602100018,O,1982-09-16,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DE LA REPUBLIQUE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,92.7A,NAF1993,O,3.684186,43.457724,0.96,housenumber,1 Rue de la République 34540 Balaruc-le-Vieux,34024_0055_00001,G,1 RUE DE LA REPUBLIQUE,
325871044,00021,32587104400021,O,,,,,2019-11-14T14:00:34,true,1,,,,,ISSANKA,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.693757,43.475322,0.95,street,Issanka 34540 Balaruc-le-Vieux,34024_wsu2j0,G,ISSANKA,
326628393,00042,32662839300042,O,2005-08-22,NN,,,2019-11-14T14:00:34,true,3,CHEZ M. DANGAIN ROGER,,,CHE,DE LA PECQUERIE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.99C,NAFRev2,O,3.692531,43.468374,0.85,street,Chemin de la Pecquerie 34540 Balaruc-le-Vieux,34024_0125,G,CHEMIN DE LA PECQUERIE,
326659950,00017,32665995000017,O,,,,,2019-11-14T14:00:34,true,1,,,,,CEN COMM,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
326714177,00036,32671417700036,O,1986-02-18,,,,2019-11-14T14:00:34,false,4,,,,CHE,COMMUNAL BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.4C,NAF1993,N,3.693296,43.465142,0.44,street,Chemin de Colombet 34540 Balaruc-le-Vieux,34024_0074,G,CHEMIN DE COLOMBET,
326964376,00189,32696437600189,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,CARREFOUR,,,,CCIAL BALARUC LOISIRS,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.3E,NAFRev1,N,3.691218,43.460001,0.73,street,Balaruc Loisirs 34540 Balaruc-le-Vieux,34024_A013,G,BALARUC LOISIRS,
326976081,00025,32697608100025,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,1,,RUE,DE LA CAVE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.684657,43.459773,0.95,housenumber,1 Rue de la Cave 34540 Balaruc-le-Vieux,34024_0014_00001,G,1 RUE DE LA CAVE,
327216685,00021,32721668500021,O,1983-06-15,NN,,,2019-11-14T14:00:34,true,1,,,,,CENT COMMER BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
327235529,00010,32723552900010,O,1983-05-20,NN,,,2019-11-14T14:00:34,true,4,,,,,CEN COMMERCIAL DE BALARUC,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.4S,NAF1993,O,3.6908818,43.4641826,0.79,poi.bus_stop,Centre Commercial (Arrêt de bus) Balaruc-le-Vieux,https://osm.org/node/4358940273,G,,
327355913,00010,32735591300010,O,1983-06-15,NN,,,2019-11-14T14:00:34,false,4,CEN COMMERCIAL,,,,BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOTTY,,,,52.4E,NAF1993,O,3.686668,43.456137,0.57,street,Rue de la Treille 34540 Balaruc-le-Vieux,34024_0118,G,RUE DE LA TREILLE,
327359980,01294,32735998001294,O,2003-09-30,NN,,,2019-11-14T14:00:34,false,3,CENTR CCIAL DE BALARUC,,,RTE,DE SETE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2006-01-01,F,FEU VERT,,,,50.2Z,NAFRev1,O,3.696258,43.476371,0.77,street,Route de Sete 34540 Balaruc-le-Vieux,34024_sgbhw6,G,ROUTE DE SETE,
327374062,00013,32737406200013,O,1983-06-15,NN,,,2019-11-14T14:00:34,true,5,CENTRE BALARUC - BALARUC LE VIEUX,,,,CCIAL CENTRE BALARUC,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,3.675942,43.463316,0.47,street,Chemin de la Riviere 34540 Balaruc-le-Vieux,34024_0057,G,CHEMIN DE LA RIVIERE,
327451977,00018,32745197700018,O,,,,,2019-11-14T14:00:34,true,1,,,,,CC BALARUC CENTRE,34540,BALARUC-LE-VIEUX,,,34024,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.06,NAP,N,3.704612,43.4737,0.5,street,Chemin des Cedres 34540 Balaruc-le-Vieux,34024_0111,G,CHEMIN DES CEDRES,