siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700080,00010,21470008000010,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214700080,00028,21470008000028,O,1996-12-25,NN,,,2019-10-22T15:10:58,false,3,MAIRIE,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.242766,44.227617,0.37,street,Rue Maison Neuve 47160 Ambrus,47008_0013,D,RUE MAISON NEUVE,
264702705,00015,26470270500015,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314037532,00012,31403753200012,O,1974-03-06,NN,,,2015-05-14T04:46:01,true,5,PADERE,,,,DOMAINE DE PADERE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,01.21Z,NAFRev2,O,0.265764,44.2289,0.53,street,Chemin de Padère 47160 Ambrus,47008_0002,G,CHEMIN DE PADERE,
327076493,00029,32707649300029,O,2018-01-01,,,,2019-09-27T10:01:04,true,1,,,,LD,RIOU POUYRIT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328672753,00014,32867275300014,O,,NN,,,,true,1,,,,,PRADA,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,02.0B,NAF1993,N,0.254237,44.225178,0.9,street,Route du Prada 47160 Ambrus,47008_0011,G,ROUTE DU PRADA,
331875450,00024,33187545000024,O,1985-10-11,NN,,,2020-03-25T03:42:03,true,3,,,,,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
335249728,00015,33524972800015,O,1900-01-01,NN,,,2011-04-28T00:29:46,false,4,,,,,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
335249728,00023,33524972800023,O,2007-01-01,,,,2008-01-25T12:16:05,true,1,,,,,AS  RAGUES,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339828352,00023,33982835200023,O,1992-07-06,NN,,,2014-07-08T00:43:44,true,5,,,,,,47160,AMBRUS,,BP 6,47008,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
348862913,00012,34886291300012,O,1988-12-09,NN,,,2010-01-13T05:00:34,true,3,,,,,LE CHATEAU,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.24663,44.233598,0.93,street,Le Chateau 47160 Ambrus,47008_53n3bz,G,LE CHATEAU,
352498380,00018,35249838000018,O,1973-12-04,NN,,,2021-06-04T08:04:39,true,3,,497,,CHE,DE PADERE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265473,44.228884,0.83,housenumber,497 Chemin de Padère 47160 Ambrus,47008_0002_00497,G,497 CHEMIN DE PADERE,
352498554,00018,35249855400018,O,1975-05-22,NN,,,2009-10-27T05:06:55,true,3,,,,,PRADA,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254237,44.225178,0.9,street,Route du Prada 47160 Ambrus,47008_0011,G,ROUTE DU PRADA,
352560452,00018,35256045200018,O,1974-05-21,NN,,,2009-10-27T05:06:53,true,3,,,,,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
394889315,00013,39488931500013,O,,NN,,,,true,1,,,,,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.6D,NAF1993,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
398956110,00017,39895611000017,O,1985-01-01,NN,,,2008-01-04T18:59:56,true,3,,,,,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
399969377,00015,39996937700015,O,1995-02-10,NN,,,2008-01-04T19:19:50,true,3,,,,,L'HERETE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.232954,44.236398,0.92,street,À l’Herete 47160 Ambrus,47008_q6jrr8,G,A L HERETE,
404614745,00010,40461474500010,O,,NN,,,,true,1,,,,ALL,BOURDIOU,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.25328,44.232254,0.8,street,Al Bourdiou 47160 Ambrus,47008_B002,G,AL BOURDIOU,
420780967,00014,42078096700014,O,1995-04-27,03,2019,,2021-10-27T08:01:32,true,5,,,,LD,LE LUCHET,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,87.90A,NAFRev2,O,0.255142,44.232174,0.74,street,Route de Luchet 47160 Ambrus,47008_0008,G,ROUTE DE LUCHET,
422657957,00011,42265795700011,O,1992-01-01,NN,,,2006-10-30T23:56:30,true,3,,,,,L'HERETE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,0.232954,44.236398,0.92,street,À l’Herete 47160 Ambrus,47008_q6jrr8,G,A L HERETE,
428203871,00010,42820387100010,O,1999-12-06,NN,,,2020-01-22T04:11:10,true,3,,,,LD,PATIENT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274554,44.233235,0.94,street,Patient 47160 Ambrus,47008_otfeta,G,PATIENT,
432295418,00011,43229541800011,O,1978-03-18,NN,,,2016-01-12T00:22:46,true,3,,,,,LAPEYRERE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.3140523,43.2064751,0.89,poi.cemetery,(Cimetière) Lapeyrère,https://osm.org/way/32720499,G,,
447549296,00013,44754929600013,O,2002-01-01,NN,,,2016-01-12T00:24:34,true,3,,,,LD,PEBAYLE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.241577,44.23808,0.93,street,Pebayle 47160 Ambrus,47008_6tjss1,G,PEBAYLE,
450239744,00011,45023974400011,O,2003-01-01,NN,,,2016-01-12T00:24:54,true,3,,,,,LOU GRESA,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
477840193,00023,47784019300023,O,2017-02-02,,,,2021-02-23T13:39:24,true,1,,,,,LE BOURG,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.62Z,NAFRev2,N,0.243689,44.228342,0.93,street,Le Bourg 47160 Ambrus,47008_udzrxv,G,LE BOURG,
480306414,00024,48030641400024,O,2011-08-26,01,2018,4321AB,2021-02-23T13:43:17,true,2,,1968,,RTE,DE XAINTRAILLES,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,VALLEREAU DAVID ELECTRICITE,43.21A,NAFRev2,O,0.25524,44.215417,0.86,housenumber,1968 Route de Xaintrailles 47160 Ambrus,47008_0014_01968,G,1968 ROUTE DE XAINTRAILLES,
483032066,00027,48303206600027,O,2007-09-15,,,,2021-02-23T13:47:30,true,2,,,,,AU BOURG,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.243689,44.228342,0.6,street,Le Bourg 47160 Ambrus,47008_udzrxv,G,LE BOURG,
483748349,00022,48374834900022,O,2007-10-15,,,,2008-01-05T01:15:57,false,2,,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
488019860,00045,48801986000045,O,2011-01-01,,,,2014-07-10T00:22:39,true,2,,,,,BATAILLE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,DECOR 8,43.91B,NAFRev2,N,0.233886,44.22539,0.92,street,À Bataille 47160 Ambrus,47008_h63vxv,G,A BATAILLE,
489598706,00013,48959870600013,O,2006-01-01,,,,2008-01-05T03:08:17,true,2,,,,,LUCHET,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,N,0.255915,44.232665,0.93,street,Luchet 47160 Ambrus,47008_oy5p3v,G,LUCHET,
491623591,00014,49162359100014,O,2006-08-01,,,,2008-01-05T22:16:02,true,2,,,,,LUCHET,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.255915,44.232665,0.93,street,Luchet 47160 Ambrus,47008_oy5p3v,G,LUCHET,
498391572,00019,49839157200019,O,1996-08-14,,,,2008-01-05T00:53:59,true,2,MAIRIE,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.242766,44.227617,0.37,street,Rue Maison Neuve 47160 Ambrus,47008_0013,D,RUE MAISON NEUVE,
498408087,00019,49840808700019,O,2006-01-01,,,,2008-01-05T00:54:14,true,2,,,,,A L HERETE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.232954,44.236398,0.93,street,À l’Herete 47160 Ambrus,47008_q6jrr8,G,A L HERETE,
503270472,00015,50327047200015,O,2008-03-20,,,,2016-04-01T14:42:47,false,2,,,,,PARGADE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,85.59B,NAFRev2,N,0.255136,44.215179,0.93,street,Pargade 47160 Ambrus,47008_3ahocf,G,PARGADE,
504315037,00011,50431503700011,O,2008-05-20,,,,2008-05-23T11:58:04,true,1,,,,LD,PADERE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,01.13Z,NAFRev2,N,0.265792,44.228593,0.93,street,Padere 47160 Ambrus,47008_5w73jf,G,PADERE,
507646750,00012,50764675000012,O,2005-06-22,,,,2008-08-12T16:18:09,true,1,LDT LUCHET,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2005-06-22,A,,,,,85.51Z,NAFRev2,N,0.255915,44.232665,0.62,street,Luchet 47160 Ambrus,47008_oy5p3v,D,LUCHET,
515072015,00024,51507201500024,O,2014-01-01,,,,2021-02-23T15:27:09,true,1,,,,,LE LUCHET,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.02B,NAFRev2,N,0.255142,44.232174,0.74,street,Route de Luchet 47160 Ambrus,47008_0008,G,ROUTE DE LUCHET,
520088964,00017,52008896400017,O,2010-02-01,,,,2012-11-10T01:45:58,true,2,LE BOURG,,,,MANIEU BLANC,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,82.19Z,NAFRev2,N,0.243658,44.228674,0.93,street,Manieu Blanc 47160 Ambrus,47008_B051,G,MANIEU BLANC,
799279591,00017,79927959100017,O,2014-01-01,,,,2013-12-23T08:11:29,true,1,,,,LD,AS BACARS,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.239546,44.225084,0.37,street,As Bourdens 47160 Ambrus,47008_B005,G,AS BOURDENS,
799555743,00019,79955574300019,O,2014-01-01,01,2019,,2021-10-27T09:06:33,true,1,,1,,LD,LAPUJADE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,0.26856,44.225043,0.93,housenumber,1 Lapujade 47160 Ambrus,47008_0jj89g_00001,G,1 LAPUJADE,
803410695,00016,80341069500016,O,2014-01-01,,,,2020-02-18T04:08:16,true,2,LA GARENNE,,,,,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803738772,00018,80373877200018,O,2014-07-21,,,4339ZZ,2021-02-23T17:20:02,true,1,,87,,RTE,DE PEBAYLE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,43.39Z,NAFRev2,N,0.245253,44.230305,0.83,housenumber,87 Route de Pébayle 47160 Ambrus,47008_0010_00087,G,87 ROUTE DE PEBAYLE,
814812202,00012,81481220200012,O,2015-11-01,,,4399CZ,2015-12-10T19:21:29,true,1,,,,LD,LESQUIT,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2015-11-01,A,FRANCOIS TERES ESPACES VERTS,,,,81.30Z,NAFRev2,N,0.245313,44.228274,0.92,street,À Lesquit 47160 Ambrus,47008_zi17pm,G,A LESQUIT,
822836433,00018,82283643300018,O,2016-10-03,,,,2017-09-07T08:47:19,true,2,,,,,ALLEE DU CHATEAU,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59B,NAFRev2,N,0.246254,44.232991,0.93,street,Allée du Château 47160 Ambrus,47008_0001,G,ALLEE DU CHATEAU,
829729664,00013,82972966400013,O,2017-05-09,,,4331ZB,2021-02-23T17:49:07,true,1,,219,,RTE,DE PEBAYLE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,43.31Z,NAFRev2,N,0.243781,44.230763,0.84,housenumber,219 Route de Pébayle 47160 Ambrus,47008_0010_00219,G,219 ROUTE DE PEBAYLE,
829879386,00466,82987938600466,O,2017-12-13,,,,2017-12-20T12:06:07,false,1,,,,LD,L'HERETE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,0.232954,44.236398,0.92,street,À l’Herete 47160 Ambrus,47008_q6jrr8,G,A L HERETE,
830893509,00018,83089350900018,O,2017-08-01,01,2019,4321AB,2021-10-27T09:35:23,true,2,,,,,LUCHET,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2018-10-10,A,BMLJ ELEC,,,BMLJ ELEC,43.21A,NAFRev2,O,0.255915,44.232665,0.93,street,Luchet 47160 Ambrus,47008_oy5p3v,G,LUCHET,
831021076,00011,83102107600011,O,2017-07-21,,,,2017-07-21T04:07:45,true,1,,,,,AMBRUS,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20A,NAFRev2,N,0.253791,44.231849,0.93,municipality,Ambrus,47008,G,AMBRUS,
852818111,01769,85281811101769,O,2021-01-05,,,,2021-02-26T03:46:14,false,1,LOT A1,,,,LDT LAPUJADE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2021-01-05,A,BRUCH 1,,,I17,35.11Z,NAFRev2,N,0.268595,44.225027,0.67,street,Lapujade 47160 Ambrus,47008_0jj89g,G,LAPUJADE,
852818111,01777,85281811101777,O,2021-01-05,,,,2021-02-26T03:46:14,false,1,LDT LAPUJADE,,,LOT,A2,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2021-01-05,A,BRUCH 2,,,IRIS17,35.11Z,NAFRev2,N,,,0,,,,,,
881685317,00011,88168531700011,O,2019-01-01,,,,2020-02-18T10:47:29,true,1,,,,LD,LA GARENNE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
883285512,02211,88328551202211,O,2020-09-09,,,,2020-10-22T04:04:27,false,1,LOT A2,,,LD,LAPUJADE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2020-09-09,A,BRUCH 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,0.268595,44.225027,0.93,street,Lapujade 47160 Ambrus,47008_0jj89g,G,LAPUJADE,
883285512,02252,88328551202252,O,2020-09-09,,,,2020-10-22T09:32:11,false,1,LOT A1,,,LD,LAPUJADE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2020-09-09,A,BRUCH 1,,,I20,35.11Z,NAFRev2,N,0.268595,44.225027,0.93,street,Lapujade 47160 Ambrus,47008_0jj89g,G,LAPUJADE,
894036722,00011,89403672200011,O,2021-01-29,,,4333ZZ,2021-02-15T19:32:32,true,1,,5,,CHE,DE RONDE,47160,AMBRUS,,,47008,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,SACHA FELLEGARA,43.33Z,NAFRev2,N,0.243016,44.228256,0.8,housenumber,5 Chemin de Ronde 47160 Ambrus,47008_0003_00005,G,5 CHEMIN DE RONDE,
