id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865633,2021-01-21,000001,Vente,204120,,,LA JUSTICE,B042,51530,51413,Oiry,51,,,514130000Y0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,2608,4.028858,49.004296
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1030,4.037593,49.027513
2021-866354,2021-02-16,000001,Vente,278200,4,,QUARTIER DE LA GARE,0080,51530,51413,Oiry,51,,,514130000A0179,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1030,4.037593,49.027513
2021-866400,2021-02-17,000001,Vente,149600,16,,RUE MARECHAL LECLERC,0140,51530,51413,Oiry,51,,,51413000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.04813,49.022733
2021-866400,2021-02-17,000001,Vente,149600,16,,RUE MARECHAL LECLERC,0140,51530,51413,Oiry,51,,,51413000AC0321,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,286,4.04813,49.022733
2021-867187,2021-03-17,000001,Vente,256500,31,,RUE DE LA COLLERETTE,0060,51530,51413,Oiry,51,,,51413000AC0200,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,505,4.040091,49.022125
2021-867336,2021-03-10,000001,Vente,10000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,2625,4.030308,49.026342
2021-867336,2021-03-10,000001,Vente,10000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0307,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6415,4.029889,49.026519
2021-867336,2021-03-10,000001,Vente,10000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.030645,49.027982
2021-867336,2021-03-10,000001,Vente,10000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.031493,49.027892
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0304,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,33565,4.031978,49.026413
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0305,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4355,4.030739,49.026636
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0308,,,,,,,,,,,,,0,,,,,B,bois,,,1092,4.030329,49.027294
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0308,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1093,4.030329,49.027294
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0309,,,,,,,,,,,,,0,,,,,B,bois,,,1525,4.030938,49.027603
2021-867346,2021-03-10,000001,Vente,260000,,,LE PRE GOND,B059,51530,51413,Oiry,51,,,514130000A0309,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1525,4.030938,49.027603
2021-867346,2021-03-10,000001,Vente,260000,,,LA HAUTE PLACE,B041,51530,51413,Oiry,51,,,514130000A0573,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1226,4.033112,49.027272
2021-867346,2021-03-10,000001,Vente,260000,,,LA HAUTE PLACE,B041,51530,51413,Oiry,51,,,514130000A0610,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,11458,4.033184,49.025967
2021-868974,2021-04-21,000001,Echange,3767940,,,LA COCLUETTE,B019,51530,51413,Oiry,51,,,514130000C0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,4.029232,49.000211
2021-869563,2021-05-03,000001,Vente,1000,,,PRE PERTOIS,B061,51530,51413,Oiry,51,,,514130000A0635,,,,,,,,,,,,,0,,,,,L,landes,,,2027,4.057751,49.025858
2021-871415,2021-06-28,000001,Vente,3760,,,LE GRAND SAULE,B037,51530,51413,Oiry,51,,,514130000Z0011,,,,,,,,,,,,,0,,,,,P,prés,,,3550,4.032828,49.032241
2021-871491,2021-06-29,000001,Vente,57500,,,LE PETIT BOIS,B053,51530,51413,Oiry,51,,,514130000A0202,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,19905,4.043266,49.024983
2021-871677,2021-07-06,000001,Vente,257500,6,B,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AB0120,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,407,4.052841,49.022608
2021-871677,2021-07-06,000001,Vente,257500,6,B,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AB0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,407,4.052841,49.022608
2021-871717,2021-06-30,000001,Vente,69000,85,,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AC0119,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,MARAI,Pré marais,584,4.042497,49.023469
2021-871717,2021-06-30,000001,Vente,69000,85,,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,584,4.042497,49.023469
2021-871717,2021-06-30,000001,Vente,69000,85,,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.042497,49.023469
2021-871717,2021-06-30,000001,Vente,69000,85,,RUE APPERT RAULIN,0020,51530,51413,Oiry,51,,,51413000AC0119,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.042497,49.023469
2021-872910,2021-07-16,000001,Vente,254732,12,,RUE PIERRE MAITRE,0170,51530,51413,Oiry,51,,,51413000AC0137,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,568,4.043504,49.022784
2021-874324,2021-08-30,000001,Vente,282000,17,,RUE DE LA LIBERTE,0120,51530,51413,Oiry,51,,,51413000AC0104,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,563,4.044834,49.021718
2021-874324,2021-08-30,000001,Vente,282000,17,,RUE DE LA LIBERTE,0120,51530,51413,Oiry,51,,,51413000AC0104,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,4.044834,49.021718
2021-874483,2021-09-10,000001,Vente,236500,5,,ALL DU PARC,0160,51530,51413,Oiry,51,,,51413000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,4.052719,49.021743
2021-874483,2021-09-10,000001,Vente,236500,5,,ALL DU PARC,0160,51530,51413,Oiry,51,,,51413000AA0047,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,892,4.052719,49.021743
2021-874483,2021-09-10,000001,Vente,236500,5,,ALL DU PARC,0160,51530,51413,Oiry,51,,,51413000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,4.052719,49.021743
2021-878346,2021-12-06,000001,Vente,245800,6,,RUE DE LA COLLERETTE,0060,51530,51413,Oiry,51,,,51413000AC0241,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,418,4.041023,49.023411
2021-878359,2021-12-14,000001,Vente,143500,43,,RUE DE LA COLLERETTE,0060,51530,51413,Oiry,51,,,51413000AC0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,413,4.041429,49.022369
2021-878886,2021-11-29,000001,Vente,194000,9,,PL SAINT VINCENT,0220,51530,51413,Oiry,51,,,51413000AC0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,503,4.042588,49.021503
2021-879160,2021-12-13,000001,Vente,1,,,SUR LA MOTTE,B046,51530,51413,Oiry,51,,,514130000Y0968,,,,,,,,,,,,,0,,,,,L,landes,,,5754,4.03253,48.999844
2021-879160,2021-12-13,000001,Vente,1,,,SUR LA MOTTE,B046,51530,51413,Oiry,51,,,514130000Y0969,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.035876,48.998139
2021-879160,2021-12-13,000001,Vente,1,,,SUR LA MOTTE,B046,51530,51413,Oiry,51,,,514130000Y0970,,,,,,,,,,,,,0,,,,,L,landes,,,3427,4.039002,48.999125
2021-879167,2021-12-13,000001,Vente,6462,,,SUR LA MOTTE,B046,51530,51413,Oiry,51,,,514130000Y0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3231,4.036945,49.002287
2021-879454,2021-12-23,000001,Vente,2550000,,,LES ORMISSETS,B050,51530,51413,Oiry,51,,,514130000Y0432,,,,,,,,,,,,,0,,,,,S,sols,,,1253,4.040979,49.014053
2021-879454,2021-12-23,000001,Vente,2550000,,,LES ORMISSETS,B050,51530,51413,Oiry,51,,,514130000Y0438,,,,,,,,,,,,,0,,,,,S,sols,,,447,4.040213,49.012032
