id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146974,2019-01-03,000001,Vente,1,,,LE MOULIN DE LA VACHERIE,B097,77169,77436,Saint-Siméon,77,,,774360000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.199404,48.807167
2019-1147012,2019-01-25,000001,Vente,168000,1,,AV DES ACACIAS,0004,77169,77436,Saint-Siméon,77,,,774360000C0711,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.20354,48.797861
2019-1147032,2019-02-01,000001,Vente,190000,,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C1059,,,,,,,,,,,,,0,,,,,P,prés,,,1539,3.205095,48.799142
2019-1147032,2019-02-01,000001,Vente,190000,11,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C1062,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,405,3.205007,48.798772
2019-1147032,2019-02-01,000001,Vente,190000,11,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C1062,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,3.205007,48.798772
2019-1147107,2019-02-08,000001,Vente,179000,5034,,LES GRANDES BORDES,B079,77169,77436,Saint-Siméon,77,,,774360000C0464,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,131,3.209761,48.792103
2019-1147107,2019-02-08,000001,Vente,179000,,,LES GRANDES BORDES,B079,77169,77436,Saint-Siméon,77,,,774360000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.209562,48.792033
2019-1147566,2019-03-05,000001,Vente,139000,5103,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C0857,,,,,,,,,,,,,0,1,Maison,49,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,3848,3.204774,48.797041
2019-1147566,2019-03-05,000001,Vente,139000,5103,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C0857,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,610,3.204774,48.797041
2019-1147702,2019-04-03,000001,Vente,152000,6,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C1123,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,91,3.205411,48.798441
2019-1147702,2019-04-03,000001,Vente,152000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000C1125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,3.20537,48.798265
2019-1147911,2019-03-15,000001,Vente,75000,,,LA VANNE,B155,77169,77436,Saint-Siméon,77,,,774360000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,617,3.210509,48.801533
2019-1147911,2019-03-15,000001,Vente,75000,,,LA VANNE,B155,77169,77436,Saint-Siméon,77,,,774360000B0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,3.210399,48.801183
2019-1147911,2019-03-15,000001,Vente,75000,5364,,LA VANNE,B155,77169,77436,Saint-Siméon,77,,,774360000B0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1793,3.210472,48.801045
2019-1147911,2019-03-15,000001,Vente,75000,5364,,LA VANNE,B155,77169,77436,Saint-Siméon,77,,,774360000B0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1793,3.210472,48.801045
2019-1148245,2019-04-26,000001,Vente,310000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,3.170061,48.811138
2019-1148245,2019-04-26,000001,Vente,310000,7,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0255,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,813,3.169855,48.810885
2019-1148245,2019-04-26,000001,Vente,310000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0257,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1532,3.169449,48.810856
2019-1148412,2019-05-17,000001,Vente,353600,19,,AV DU MIZANDE,0115,77169,77436,Saint-Siméon,77,,,774360000F0398,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1051,3.1958,48.801603
2019-1148412,2019-05-17,000001,Vente,353600,19,,AV DU MIZANDE,0115,77169,77436,Saint-Siméon,77,,,774360000F0398,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,1994,3.1958,48.801603
2019-1148896,2019-06-25,000001,Vente,219500,4,,RUE NEUVE DES PRES,0145,77169,77436,Saint-Siméon,77,,,774360000C0718,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.205726,48.798235
2019-1148896,2019-06-25,000001,Vente,219500,4,,RUE NEUVE DES PRES,0145,77169,77436,Saint-Siméon,77,,,774360000C0718,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,637,3.205726,48.798235
2019-1148902,2019-06-28,000001,Vente,148000,,,REVEILLON,B138,77169,77436,Saint-Siméon,77,,,774360000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.21509,48.801925
2019-1148902,2019-06-28,000001,Vente,148000,5263,,REVEILLON,B138,77169,77436,Saint-Siméon,77,,,774360000B0428,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,740,3.2151,48.801687
2019-1148990,2019-07-02,000001,Vente,193000,5326,,LE PETIT CHOISY,B106,77169,77436,Saint-Siméon,77,,,774360000D0089,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,297,3.188548,48.788871
2019-1148990,2019-07-02,000001,Vente,193000,,,LE POTEAU,B126,77169,77436,Saint-Siméon,77,,,774360000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,1802,3.187974,48.789481
2019-1148990,2019-07-02,000001,Vente,193000,,,LE POTEAU,B126,77169,77436,Saint-Siméon,77,,,774360000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,3261,3.187917,48.789647
2019-1148990,2019-07-02,000001,Vente,193000,,,LE PETIT CHOISY,B106,77169,77436,Saint-Siméon,77,,,774360000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.188437,48.788869
2019-1148990,2019-07-02,000001,Vente,193000,,,LE PETIT CHOISY,B106,77169,77436,Saint-Siméon,77,,,774360000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,4604,3.188179,48.789146
2019-1148990,2019-07-02,000001,Vente,193000,,,LE PETIT CHOISY,B106,77169,77436,Saint-Siméon,77,,,774360000D0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,3.188297,48.788849
2019-1149078,2019-07-11,000001,Vente,200000,,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C1097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,3.2043,48.799098
2019-1149078,2019-07-11,000001,Vente,200000,,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.204121,48.798748
2019-1149078,2019-07-11,000001,Vente,200000,,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C1099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,3.204345,48.799235
2019-1149078,2019-07-11,000001,Vente,200000,1,,IMP DE LA FERME,0055,77169,77436,Saint-Siméon,77,,,774360000C1101,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,280,3.204215,48.798832
2019-1149078,2019-07-11,000001,Vente,200000,,,SAINT SIMEON,B144,77169,77436,Saint-Siméon,77,,,774360000C1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,3.204365,48.799227
2019-1149080,2019-07-12,000001,Vente,194000,3,,LES PETITS SABLONS,B113,77169,77436,Saint-Siméon,77,,,774360000C1072,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,250,3.208266,48.789559
2019-1149080,2019-07-12,000001,Vente,194000,3,,LES PETITS SABLONS,B113,77169,77436,Saint-Siméon,77,,,774360000C1072,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,959,3.208266,48.789559
2019-1149112,2019-07-19,000001,Vente,215000,,,CHALENDOS,B030,77169,77436,Saint-Siméon,77,,,774360000A0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1695,3.207054,48.817116
2019-1149112,2019-07-19,000001,Vente,215000,5274,,CHALENDOS,B030,77169,77436,Saint-Siméon,77,,,774360000A0366,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,501,3.206863,48.816788
2019-1149354,2019-07-09,000001,Vente,1000,,,LES VIGNES DE SAINT SIMEON,B158,77169,77436,Saint-Siméon,77,,,774360000C0320,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,308,3.207624,48.796494
2019-1149354,2019-07-09,000001,Vente,1000,,,LES VIGNES DE SAINT SIMEON,B158,77169,77436,Saint-Siméon,77,,,774360000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,555,3.2075,48.796277
2019-1149354,2019-07-09,000001,Vente,1000,,,LES VIGNES DE SAINT SIMEON,B158,77169,77436,Saint-Siméon,77,,,774360000C0322,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1480,3.207304,48.796068
2019-1149596,2019-08-02,000001,Echange,1000,5055,,LA MONTAGNE,B095,77169,77436,Saint-Siméon,77,,,774360000C0188,,,9,,,,,,,,,,1,2,Appartement,56,2,,,,,,3.209745,48.79979
2019-1149596,2019-08-02,000002,Echange,1000,39,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C0188,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.209745,48.79979
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LA LICHERE,B090,77169,77436,Saint-Siméon,77,,,774360000F0004,,,,,,,,,,,,,0,,,,,T,terres,,,22710,3.167273,48.816902
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LE CHAMP DU PRET,B041,77169,77436,Saint-Siméon,77,,,774360000F0023,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.173403,48.813718
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LE CHAMP DU PRET,B041,77169,77436,Saint-Siméon,77,,,774360000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.172225,48.813934
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LE CHAMP DU PRET,B041,77169,77436,Saint-Siméon,77,,,774360000F0032,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.17233,48.813914
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LE CHAMP DU PRET,B041,77169,77436,Saint-Siméon,77,,,774360000F0033,,,,,,,,,,,,,0,,,,,P,prés,,,10460,3.172539,48.813384
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LES PRES DU BUAT,B132,77169,77436,Saint-Siméon,77,,,774360000F0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3650,3.177534,48.808928
2019-1149621,2019-08-12,000001,Vente,25816.8,,,LE CHAMP DE LA RANDONNEE,B035,77169,77436,Saint-Siméon,77,,,774360000F0175,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2570,3.168656,48.815435
2019-1149639,2019-08-02,000001,Vente,61000,39,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C0188,,,19,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,171,3.209745,48.79979
2019-1149639,2019-08-02,000001,Vente,61000,39,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C0188,,,13,,15,,5,43.85,,,,,3,2,Appartement,40,2,,,,,,3.209745,48.79979
2019-1149639,2019-08-02,000001,Vente,61000,5055,,LA MONTAGNE,B095,77169,77436,Saint-Siméon,77,,,774360000C0188,,,9,,,,,,,,,,1,2,Appartement,56,2,,,,,,3.209745,48.79979
2019-1149765,2019-08-27,000001,Vente,240000,5337,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0402,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,500,3.167353,48.807888
2019-1149765,2019-08-27,000001,Vente,240000,5337,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0402,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,POTAG,Jardin potager,539,3.167353,48.807888
2019-1149882,2019-09-03,000001,Vente,184000,5301,,LE BOIS DES CHARMES,B015,77169,77436,Saint-Siméon,77,,,774360000C1173,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,3.19255,48.7905
2019-1149882,2019-09-03,000001,Vente,184000,5301,,LE BOIS DES CHARMES,B015,77169,77436,Saint-Siméon,77,,,774360000C1173,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1912,3.19255,48.7905
2019-1150066,2019-09-12,000001,Vente,215000,8,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0243,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,199,3.167873,48.810647
2019-1150066,2019-09-12,000001,Vente,215000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,3.167834,48.810722
2019-1150066,2019-09-12,000001,Vente,215000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0467,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.167845,48.810583
2019-1150066,2019-09-12,000001,Vente,215000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0471,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.167887,48.810456
2019-1150066,2019-09-12,000001,Vente,215000,,,CHARCOT,B047,77169,77436,Saint-Siméon,77,,,774360000F0472,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.16776,48.810564
2019-1150091,2019-10-04,000001,Vente,100667,,,LA MONTAGNE,B095,77169,77436,Saint-Siméon,77,,,774360000C1064,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.209203,48.799427
2019-1150091,2019-10-04,000001,Vente,100667,,,LA MONTAGNE,B095,77169,77436,Saint-Siméon,77,,,774360000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,9292,3.208342,48.799599
2019-1150226,2019-09-24,000001,Vente,230000,5356,,LES GRANDES BORDES,B079,77169,77436,Saint-Siméon,77,,,774360000C0885,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1490,3.210013,48.791004
2019-1150226,2019-09-24,000001,Vente,230000,5356,,LES GRANDES BORDES,B079,77169,77436,Saint-Siméon,77,,,774360000C0885,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,250,3.210013,48.791004
2019-1150304,2019-09-26,000001,Vente,71500,15,,AV DU GD MORIN,0078,77169,77436,Saint-Siméon,77,,,774360000C1011,,,3,35.05,,,,,,,,,1,2,Appartement,54,3,,,,,,3.205872,48.798737
2019-1150449,2019-10-29,000001,Vente,120000,4,,LE CHAMP DU FOURNEAU,B040,77169,77436,Saint-Siméon,77,,,774360000C1051,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,659,3.203421,48.795456
2019-1150449,2019-10-29,000001,Vente,120000,4,,LE CHAMP DU FOURNEAU,B040,77169,77436,Saint-Siméon,77,,,774360000C1051,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,250,3.203421,48.795456
2019-1150550,2019-10-16,000001,Vente,167000,5188,,LA LICHERE,B090,77169,77436,Saint-Siméon,77,,,774360000F0419,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,623,3.171199,48.815506
2019-1150550,2019-10-16,000001,Vente,167000,5188,,LA LICHERE,B090,77169,77436,Saint-Siméon,77,,,774360000F0419,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,192,3.171199,48.815506
2019-1150745,2019-11-14,000001,Vente,11000,,,LA MONTAGNE,B095,77169,77436,Saint-Siméon,77,,,774360000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,994,3.209266,48.799629
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0021,,,,,,,,,,,,,0,,,,,T,terres,,,617,3.205292,48.823859
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,3.205292,48.823859
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0022,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.205604,48.823765
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0023,,,,,,,,,,,,,0,,,,,T,terres,,,20800,3.207148,48.82408
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0025,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.2114,48.824477
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0027,,,,,,,,,,,,,0,,,,,T,terres,,,4310,3.209641,48.824076
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0028,,,,,,,,,,,,,0,,,,,T,terres,,,14742,3.209508,48.823655
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0031,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.209432,48.823161
2019-1150897,2019-11-26,000001,Vente,25183.5,,,LE CLOS MARTIN,B054,77169,77436,Saint-Siméon,77,,,774360000H0032,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.208819,48.82329
2019-1151018,2019-11-25,000001,Vente,145000,,,MONDOLLOT,B094,77169,77436,Saint-Siméon,77,,,774360000C0682,,,,,,,,,,,,,0,,,,,VE,vergers,ESPAL,Verger exploite en espaliers,866,3.195764,48.793833
2019-1151018,2019-11-25,000001,Vente,145000,,,MONDOLLOT,B094,77169,77436,Saint-Siméon,77,,,774360000C0682,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,866,3.195764,48.793833
2019-1151018,2019-11-25,000001,Vente,145000,12,,MONDOLLOT,B094,77169,77436,Saint-Siméon,77,,,774360000C0683,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,547,3.195345,48.793809
2019-1151018,2019-11-25,000001,Vente,145000,,,MONDOLLOT,B094,77169,77436,Saint-Siméon,77,,,774360000C0728,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.195027,48.793691
2019-1151018,2019-11-25,000001,Vente,145000,,,MONDOLLOT,B094,77169,77436,Saint-Siméon,77,,,774360000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.195126,48.793747
2019-1151094,2019-12-17,000001,Vente,2200,,,LE CHAMP MICHAUX,B046,77169,77436,Saint-Siméon,77,,,774360000B0297,,,,,,,,,,,,,0,,,,,VE,vergers,ESPAL,Verger exploite en espaliers,1450,3.216558,48.803119
2019-1151171,2019-12-12,000001,Vente,1800,,,LE CHAMP MICHAUX,B046,77169,77436,Saint-Siméon,77,,,774360000B0292,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1802,3.21717,48.802991
2019-1151307,2019-12-18,000001,Vente,75000,,,ENTRE LES DEUX RUES,B063,77169,77436,Saint-Siméon,77,,,774360000F0441,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.195159,48.802046
2019-1151307,2019-12-18,000001,Vente,75000,,,ENTRE LES DEUX RUES,B063,77169,77436,Saint-Siméon,77,,,774360000F0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2110,3.195159,48.802046
