siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005042,00019,21500504200019,O,1983-03-01,01,2019,,2021-10-27T08:08:41,true,3,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
215005042,00035,21500504200035,O,2002-01-01,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
265004887,00013,26500488700013,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
317316172,00038,31731617200038,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VIMONDIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.33Z,NAFRev2,O,-0.982286,48.995519,0.47,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
338773922,00012,33877392200012,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:41,true,6,,,,,LES MARES,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.99C,NAFRev2,O,-0.981945,48.998284,0.4,locality,La Petite Mare 50420 Saint-Louet-sur-Vire,50504_B071,G,LA PETITE MARE,
340053081,00014,34005308100014,O,1987-02-01,01,2019,,2021-10-27T08:33:19,true,4,,,,,LE NID DE LOUP,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,01.46Z,NAFRev2,N,-0.996364,48.985364,0.75,locality,Le Nid du Loup 50420 Saint-Louet-sur-Vire,50504_B251,G,LE NID DU LOUP,
341959682,00012,34195968200012,O,1987-07-28,01,2018,1610AQ,2020-08-25T10:40:18,true,4,,,,,LE MOULIN DE BAZENVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
349964635,00016,34996463500016,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BAZANVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353779788,00010,35377978800010,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES HAUTS NONNERIES,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-0.990274,49.00415,0.32,locality,L’Enoufverie de Haut 50420 Saint-Louet-sur-Vire,50504_B017,G,L ENOUFVERIE DE HAUT,
353779788,00028,35377978800028,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ENOUFVERIE DE HAUT,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.990274,49.00415,0.93,locality,L’Enoufverie de Haut 50420 Saint-Louet-sur-Vire,50504_B017,G,L ENOUFVERIE DE HAUT,
353868946,00016,35386894600016,O,1990-03-05,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,-0.989479,48.979233,0.4,locality,Le Bas Tertre 50420 Saint-Louet-sur-Vire,50504_B099,G,LE BAS TERTRE,
380055483,00016,38005548300016,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,LE MOULIN,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387968787,00011,38796878700011,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE NID DE LOUP,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.996364,48.985364,0.75,locality,Le Nid du Loup 50420 Saint-Louet-sur-Vire,50504_B251,G,LE NID DU LOUP,
388572984,00010,38857298400010,O,1992-02-01,NN,,,2021-05-19T03:51:40,true,4,,,,,LA ROGERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-0.998458,48.983201,0.5,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
388679722,00016,38867972200016,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COSTIL DE LA FILERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.998458,48.983201,0.93,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
390765865,00014,39076586500014,O,1993-04-01,NN,,,2021-09-03T03:38:25,true,5,,,,,LE COSTIL DE LA FILERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.41Z,NAFRev2,N,-0.998458,48.983201,0.93,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
391235066,00019,39123506600019,O,1993-05-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L'ESNOUFVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2E,NAF1993,N,-0.989067,49.002536,0.72,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
400866869,00011,40086686900011,O,1995-04-01,01,2019,,2021-10-27T08:27:14,true,4,,,,,LA VIMONDIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.982286,48.995519,0.47,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
401494547,00052,40149454700052,O,2018-04-01,01,2019,,2021-10-27T08:27:50,true,1,,,,,LD L'ENOUFVERIE DE BAS,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,-0.989067,49.002536,0.93,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
404806051,00011,40480605100011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,BAZENVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.6007731,49.3001063,0.89,poi.cemetery,(Cimetière) Bazenville,https://osm.org/way/285974056,G,,
404806077,00016,40480607700016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TORELIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-0.982286,48.995519,0.64,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
404806085,00019,40480608500019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
404877623,00011,40487762300011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,BREUILLY,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.997612,49.007597,0.91,locality,Le Vieux Breuilly 50420 Saint-Louet-sur-Vire,50504_B342,G,LE VIEUX BREUILLY,
415202548,00012,41520254800012,O,1997-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-0.998458,48.983201,0.53,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
420003568,00029,42000356800029,O,2014-06-18,,,,2021-02-23T11:40:59,true,1,,,,,LA CAVEE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,-0.985414,48.980819,0.4,locality,La Vallee de Haut 50420 Saint-Louet-sur-Vire,50504_B092,G,LA VALLEE DE HAUT,
420003642,00022,42000364200022,O,2014-06-18,,,,2021-02-23T11:40:59,true,1,,,,,LA CAVEE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,64.20Z,NAFRev2,N,-0.985414,48.980819,0.4,locality,La Vallee de Haut 50420 Saint-Louet-sur-Vire,50504_B092,G,LA VALLEE DE HAUT,
421636259,00010,42163625900010,O,1999-01-01,,,,2019-11-14T14:00:41,true,1,,,,,BAZENVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.6007731,49.3001063,0.89,poi.cemetery,(Cimetière) Bazenville,https://osm.org/way/285974056,G,,
423081579,00017,42308157900017,O,1999-05-01,,,,2019-11-14T14:00:41,true,1,,,,,LE COSTIL DE LA FILERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.998458,48.983201,0.93,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
424948131,00018,42494813100018,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VIMONDIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.982286,48.995519,0.47,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
427851829,00015,42785182900015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427851837,00018,42785183700018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427852462,00014,42785246200014,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,LA MANCELLIERE,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.982286,48.995519,0.44,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,D,LA GRANDE TIRELIERE,
427853775,00018,42785377500018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MILANDERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,01.3Z,NAF1993,N,-0.998458,48.983201,0.41,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
427854013,00013,42785401300013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE TERTRE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.989479,48.979233,0.83,locality,Le Bas Tertre 50420 Saint-Louet-sur-Vire,50504_B099,G,LE BAS TERTRE,
427855556,00010,42785555600010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE TERTRE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.989479,48.979233,0.83,locality,Le Bas Tertre 50420 Saint-Louet-sur-Vire,50504_B099,G,LE BAS TERTRE,
441431988,00019,44143198800019,O,2002-03-31,NN,,,2019-11-14T14:00:41,false,3,,,,,L'ESNOUFVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,-0.989067,49.002536,0.72,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
441431988,00035,44143198800035,O,2015-01-01,,,,2019-11-14T14:00:41,true,2,,,,,L'ESNOUFVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.11Z,NAFRev2,N,-0.989067,49.002536,0.72,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
449005453,00013,44900545300013,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE TERTRE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.989479,48.979233,0.83,locality,Le Bas Tertre 50420 Saint-Louet-sur-Vire,50504_B099,G,LE BAS TERTRE,
450742705,00020,45074270500020,O,2003-04-06,NN,,,2019-11-14T14:00:41,false,4,,,,,LA THIAUMERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.998458,48.983201,0.41,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
477999759,00012,47799975900012,O,2004-07-01,02,2019,,2021-10-27T08:12:20,true,3,,,,,LA COUVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.998458,48.983201,0.53,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
478806979,00025,47880697900025,O,2009-01-01,,,,2019-11-14T14:00:41,true,1,,,,,MONTIGNY,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
481944718,00016,48194471800016,O,2005-05-02,,,,2019-11-14T14:00:41,true,2,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,45.3E,NAFRev1,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
485157333,00017,48515733300017,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
488967688,00026,48896768800026,O,2006-11-01,00,2018,4334ZC,2020-08-25T10:33:27,true,4,,,,,MONTIGNY,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2018-08-16,F,ECP ENTREPRISE CATHERINE PEINTURE,,,,43.34Z,NAFRev2,O,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
490518560,00019,49051856000019,O,1974-09-11,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MARES,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2016-05-10,F,L'ELEVAGE LES MARES,,,,01.49Z,NAFRev2,N,-0.981945,48.998284,0.4,locality,La Petite Mare 50420 Saint-Louet-sur-Vire,50504_B071,G,LA PETITE MARE,
498967603,00016,49896760300016,O,2007-07-01,,,,2019-11-14T14:00:41,true,2,,,,,L'ENOUFVERIE DE BAS,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.989067,49.002536,0.93,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
501320477,00018,50132047700018,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,LE MESNIL,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2012-01-24,F,L.D.TP,,,,43.12A,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,D,LE COSTIL DE LA FILERIE,
501320477,00026,50132047700026,O,2015-02-02,,,4312BA,2021-02-23T14:11:31,true,1,,,,,LA GRANDE TIRELIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,WILLIAM LARONCHE MUTI SERVICES,43.12A,NAFRev2,N,-0.982286,48.995519,0.93,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
501352330,00010,50135233000010,O,2007-12-31,,,,2019-11-14T14:00:41,true,2,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
503007080,00016,50300708000016,O,2008-02-01,,,,2021-04-03T11:22:14,true,1,,,,,LE CHAMP DE L'IF,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.41Z,NAFRev2,N,-0.9849,48.99174,0.93,locality,Le Champ de l’If 50420 Saint-Louet-sur-Vire,50504_B138,G,LE CHAMP DE L IF,
504817214,00019,50481721400019,O,2008-06-19,,,,2019-11-14T14:00:41,true,2,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2009-08-01,F,ASSIST BURO,,,,82.19Z,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
512478116,00019,51247811600019,O,2009-05-07,,,,2019-11-14T14:00:41,true,2,,,,,L'ESNOUFVERIE DE BAS,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,35.11Z,NAFRev2,N,-0.989067,49.002536,0.81,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
514801414,03990,51480141403990,O,2017-06-09,,,,2019-11-14T14:00:41,false,1,,,,,LA COURVERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,35.11Z,NAFRev2,N,-0.998458,48.983201,0.5,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
517807483,00014,51780748300014,O,2009-10-27,,,,2019-11-14T14:00:41,false,2,,,,,BASENVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,86.90D,NAFRev2,N,-0.989479,48.979233,0.34,locality,Le Bas Tertre 50420 Saint-Louet-sur-Vire,50504_B099,G,LE BAS TERTRE,
521578583,00010,52157858300010,O,2010-04-03,,,,2019-11-14T14:00:41,true,2,,,,,LA VALLEE DU HAUT,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,62.01Z,NAFRev2,N,-0.985414,48.980819,0.78,locality,La Vallee de Haut 50420 Saint-Louet-sur-Vire,50504_B092,G,LA VALLEE DE HAUT,
523205623,00011,52320562300011,O,2010-07-01,,,4399CZ,2019-11-14T14:00:41,true,2,,,,,BREUILLY,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2017-08-31,F,JB CONSTRUCTION,,,,43.99C,NAFRev2,N,-0.997612,49.007597,0.91,locality,Le Vieux Breuilly 50420 Saint-Louet-sur-Vire,50504_B342,G,LE VIEUX BREUILLY,
531306876,00024,53130687600024,O,2013-03-01,01,2019,4332AA,2021-10-27T08:38:52,true,2,,,,,LE NID DE LOUP,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,FRANCOISE.G.,43.32A,NAFRev2,O,-0.996364,48.985364,0.75,locality,Le Nid du Loup 50420 Saint-Louet-sur-Vire,50504_B251,G,LE NID DU LOUP,
538160615,02642,53816061502642,O,2021-08-03,,,,2021-08-18T14:37:36,false,1,,,,,LA COUVERIE CHEZ M. DECAEN ANTH,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753113000,00016,75311300000016,O,2012-07-23,,,,2019-11-14T14:00:41,true,1,,,,,LA CAVEE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,64.20Z,NAFRev2,N,-0.985414,48.980819,0.4,locality,La Vallee de Haut 50420 Saint-Louet-sur-Vire,50504_B092,G,LA VALLEE DE HAUT,
794968446,00011,79496844600011,O,2013-07-08,,,1413ZB,2019-11-14T14:00:41,true,2,,,,,BAZANVILLE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,MAUD VALETTE,14.13Z,NAFRev2,N,,,0,,,,,,
810090100,00019,81009010000019,O,2015-04-01,,,3109BA,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DE CHINE ET DE CHARME,47.91B,NAFRev2,N,-0.998458,48.983201,0.37,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
817595754,00018,81759575400018,O,2016-01-05,,,,2019-11-14T14:00:41,true,2,,,,,LA MANCELIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.99A,NAFRev2,N,-0.982286,48.995519,0.54,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
852451921,00013,85245192100013,O,2019-08-01,,,,2019-11-14T14:00:41,true,1,,,,,L'ENOUFVERIE DE BAS,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.46Z,NAFRev2,N,-0.989067,49.002536,0.93,locality,L’Enoufverie de Bas 50420 Saint-Louet-sur-Vire,50504_B018,G,L ENOUFVERIE DE BAS,
879771442,00016,87977144200016,O,2020-01-01,,,,2019-12-14T03:45:15,true,1,,,,,LE COSTIL DE LA FILERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,-0.998458,48.983201,0.93,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
879856177,00016,87985617700016,O,2019-12-02,,,,2021-10-21T03:38:34,true,1,,,,,LE COSTIL DE LA FILERIE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.998458,48.983201,0.93,locality,Le Costil de la Filerie 50420 Saint-Louet-sur-Vire,50504_B169,G,LE COSTIL DE LA FILERIE,
891816605,00010,89181660500010,O,2020-12-07,,,,2020-12-09T08:33:38,true,1,,,,,LA MANCELLIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,01.49Z,NAFRev2,N,-0.982286,48.995519,0.44,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
897869657,00014,89786965700014,O,2021-04-01,,,,2021-04-28T09:41:35,true,1,,,,,LA CAVEE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,69.20Z,NAFRev2,N,-0.985414,48.980819,0.4,locality,La Vallee de Haut 50420 Saint-Louet-sur-Vire,50504_B092,G,LA VALLEE DE HAUT,
897944682,00011,89794468200011,O,2021-03-25,,,,2021-04-07T10:16:44,true,1,,,,,LA VIMONDIERE,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.41Z,NAFRev2,N,-0.982286,48.995519,0.47,locality,La Grande Tireliere 50420 Saint-Louet-sur-Vire,50504_B051,G,LA GRANDE TIRELIERE,
898935556,00016,89893555600016,O,2021-01-01,,,,2021-05-05T03:46:07,true,1,,,,,LIEU DIT LE PARC DE HAUT,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,-0.990274,49.00415,0.47,locality,L’Enoufverie de Haut 50420 Saint-Louet-sur-Vire,50504_B017,G,L ENOUFVERIE DE HAUT,
899687693,00197,89968769300197,O,2021-06-22,,,,2021-07-26T09:30:07,false,1,,,,,LA COUVERIE CHEZ M. DECAEN ANT,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
906571682,00010,90657168200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906670526,00019,90667052600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
906670666,00013,90667066600013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50420,SAINT-LOUET-SUR-VIRE,,,50504,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
