id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770901,2023-01-25,000001,Vente,270000,6,,RUE DES JONQUIERES,0175,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2486,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,424,3.50227,50.259056
2023-770901,2023-01-25,000001,Vente,270000,6,,RUE DES JONQUIERES,0175,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2486,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1039,3.50227,50.259056
2023-771598,2023-02-02,000001,Vente,63592,,,CHAMP DU TRINQUICHES,B015,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,14890,3.494123,50.252715
2023-773091,2023-04-07,000001,Vente,45620.44,300,,RUE BASSE,0020,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.507351,50.263375
2023-773091,2023-04-07,000001,Vente,45620.44,300,,RUE BASSE,0020,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1044,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,90,3.507351,50.263375
2023-773091,2023-04-07,000001,Vente,45620.44,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,3.507448,50.263812
2023-773091,2023-04-07,000001,Vente,45620.44,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.507251,50.26391
2023-773669,2023-04-18,000001,Vente,28000,,,LA BRUYERETTE,B008,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.515611,50.274028
2023-773838,2023-04-25,000001,Vente,125000,264,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,360,3.508371,50.260813
2023-773838,2023-04-25,000001,Vente,125000,264,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.508371,50.260813
2023-773838,2023-04-25,000001,Vente,125000,264,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.508371,50.260813
2023-773838,2023-04-25,000001,Vente,125000,264,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.508371,50.260813
2023-774677,2023-06-07,000001,Vente,20000,,,AU BOIS DE JONQUIERE,B002,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2785,,,,,,,,,,,,,0,,,,,S,sols,,,2694,3.507015,50.260628
2023-774681,2023-06-07,000001,Vente,280000,350,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4188,0,S,sols,,,3275,3.507712,50.260483
2023-774681,2023-06-07,000001,Vente,280000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,913,3.507423,50.260561
2023-776238,2023-07-03,000001,Vente,25445,,,MUID MADAME,B028,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,3052,3.526218,50.262351
2023-776238,2023-07-03,000001,Vente,25445,,,MUID MADAME,B028,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZL0043,,,,,,,,,,,,,0,,,,,S,sols,,,8152,3.52597,50.262579
2023-777149,2023-08-28,000001,Vente,3000,,,VC BRUNEHAUT,0120,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,914,3.506958,50.254898
2023-778422,2023-09-23,000001,Vente,180000,43,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,269,3.511745,50.261787
2023-778422,2023-09-23,000001,Vente,180000,43,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2212,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,269,3.511745,50.261787
2023-778422,2023-09-23,000001,Vente,180000,43,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2212,,,,,,,,,,,,,0,2,Appartement,168,4,S,sols,,,269,3.511745,50.261787
2023-778422,2023-09-23,000001,Vente,180000,43,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.511745,50.261787
2023-778422,2023-09-23,000001,Vente,180000,43,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.511745,50.261787
2023-778422,2023-09-23,000001,Vente,180000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.511865,50.26179
2023-778726,2023-10-11,000001,Vente,62500,,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,3.511923,50.265611
2023-778726,2023-10-11,000001,Vente,62500,363,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3136,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,552,3.512935,50.265101
2023-778839,2023-10-10,000001,Vente,8519,,,LA BRUYERETTE,B008,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,8519,3.520385,50.276775
2023-778924,2023-10-11,000001,Vente,250000,305,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2313,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,142,3.514677,50.260161
2023-778924,2023-10-11,000001,Vente,250000,305,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2313,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,POTAG,Jardin potager,858,3.514677,50.260161
2023-779351,2023-10-27,000001,Vente,85000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,3.511476,50.262203
2023-779351,2023-10-27,000001,Vente,85000,2,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1127,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,222,3.511509,50.262291
2023-779351,2023-10-27,000001,Vente,85000,2,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.511509,50.262291
2023-779351,2023-10-27,000001,Vente,85000,2,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,222,3.511509,50.262291
2023-779351,2023-10-27,000001,Vente,85000,2,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.511509,50.262291
2023-779720,2023-11-13,000001,Vente,150500,97,,RUE DES SAULES,0245,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2638,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,243,3.505766,50.256425
2023-779836,2023-10-31,000001,Vente,10374,,,BRUYERE DE SOMMAING,B007,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6137,3.508536,50.267747
2023-779843,2023-10-31,000001,Vente,9320.5,,,BRUYERE DE SOMMAING,B007,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2932,3.507618,50.267202
2023-779843,2023-10-31,000001,Vente,9320.5,,,BRUYERE DE SOMMAING,B007,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,3.508276,50.267316
2023-779846,2023-10-30,000002,Vente,42000,,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3246,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.513604,50.266684
2023-780421,2023-12-01,000001,Vente,3036,,,MUID MADAME,B028,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,6072,3.520235,50.26299
2023-780432,2023-11-13,000001,Vente,40000,,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3243,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.513422,50.266863
2023-781536,2023-12-29,000001,Vente,4634.7,,,CHAMP DU TRINQUICHES,B015,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,6621,3.499597,50.254651
