siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500830,00016,21150083000016,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,,,AV,PRADE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.420656,44.987578,0.74,street,Av des Prades 15250 Jussac,15083_0126,G,AV DES PRADES,
211500830,00024,21150083000024,O,1983-12-21,11,2020,,2022-08-29T09:06:03,false,4,,3,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.421545,44.987898,0.86,housenumber,3 Allee des Pavillons 15250 Jussac,15083_0105_00003,G,3 ALLEE DES PAVILLONS,
211500830,00032,21150083000032,O,1983-12-21,NN,,,,false,4,,3,,ALL,PAVILLON,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.421545,44.987898,0.77,housenumber,3 Allee des Pavillons 15250 Jussac,15083_0105_00003,G,3 ALLEE DES PAVILLONS,
211500830,00040,21150083000040,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.422004,44.989204,0.52,street,Lotissement Marie Marving 15250 Jussac,15083_A010,D,LOTISSEMENT MARIE MARVING,
211500830,00057,21150083000057,O,1995-12-25,NN,,,2021-10-27T08:06:56,false,2,MAIRIE,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.422004,44.989204,0.52,street,Lotissement Marie Marving 15250 Jussac,15083_A010,D,LOTISSEMENT MARIE MARVING,
211500830,00065,21150083000065,O,1998-01-01,NN,,,2013-10-05T12:26:00,false,4,MAIRIE,,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.423333,44.98803,0.85,street,Allee des Pavillons 15250 Jussac,15083_0105,G,ALLEE DES PAVILLONS,
211500830,00073,21150083000073,O,2003-05-01,NN,,,2008-01-04T18:26:37,false,3,,,,IMP,DU MOULIN,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MOULIN,,,,55.30Z,NAFRev2,N,2.418882,44.992072,0.81,street,Impasse du Moulin 15250 Jussac,15083_0090,G,IMPASSE DU MOULIN,
211500830,00107,21150083000107,O,2015-06-01,NN,,,2021-10-27T08:06:56,false,1,,15,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2015-06-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,2.423475,44.988131,0.87,housenumber,15 Allee des Pavillons 15250 Jussac,15083_0105_00015,G,15 ALLEE DES PAVILLONS,
241500024,00013,24150002400013,O,1983-03-01,NN,,,,true,1,,,,,JUSSAC,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,75.1A,NAF1993,N,2.424822,44.996574,0.94,municipality,Jussac,15083,G,JUSSAC,
251500047,00013,25150004700013,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,40.1Z,NAF1993,N,2.422004,44.989204,0.52,street,Lotissement Marie Marving 15250 Jussac,15083_A010,D,LOTISSEMENT MARIE MARVING,
261503098,00012,26150309800012,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.422004,44.989204,0.52,street,Lotissement Marie Marving 15250 Jussac,15083_A010,D,LOTISSEMENT MARIE MARVING,
300476546,00035,30047654600035,O,,NN,,,,true,1,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.23,NAP,N,,,0,,,,,,
300702644,00018,30070264400018,O,,,,,,true,1,,,,,LA PLAINE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.421104,44.996026,0.93,street,Avenue de la Plaine 15250 Jussac,15083_0120,G,AVENUE DE LA PLAINE,
300737772,00016,30073777200016,O,1974-01-01,NN,,,,true,1,,6,,AV,DE LA VALLEE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.5A,NAF1993,N,2.427058,44.988436,0.85,housenumber,6 Avenue de la Vallee 15250 Jussac,15083_0150_00006,G,6 AVENUE DE LA VALLEE,
301427639,00028,30142763900028,O,1996-09-01,NN,,,2014-07-08T00:11:14,true,4,,,,,CHEMIN DE MONDESIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,15.12Z,NAFRev2,N,2.417126,44.992772,0.95,street,Chemin de Mondesir 15250 Jussac,15083_0075,G,CHEMIN DE MONDESIR,
301613113,00010,30161311300010,O,,,,,,true,1,,,,PL,DE L'EGLISE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.426004,44.988367,0.83,street,Place de l’Eglise 15250 Jussac,15083_0045,G,PLACE DE L EGLISE,
301720942,00020,30172094200020,O,1990-01-01,NN,,,2008-11-07T00:17:46,true,4,,19,,CITE,DU BURON,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,2.424106,44.996557,0.96,housenumber,19 Cite du Buron 15250 Jussac,15083_0020_00019,G,19 CITE DU BURON,
304309420,00012,30430942000012,O,,,,,,true,1,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304331689,00014,30433168900014,O,1900-01-01,NN,,,2012-05-05T00:49:53,true,5,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
304693864,00015,30469386400015,O,,NN,,,,true,1,,,,,MONTCAMP,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,2.422887,44.982423,0.93,street,Chemin de Montcamp 15250 Jussac,15083_0078,G,CHEMIN DE MONTCAMP,
304881790,00014,30488179000014,O,,,,,,true,1,,15,,RUE,IMPERIALE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,2.421342,44.985987,0.8,housenumber,15 Route Imperiale 15250 Jussac,15083_0060_00015,G,15 ROUTE IMPERIALE,
306105958,00012,30610595800012,O,,,,,,true,1,,,,,CAUTRUNE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.425509,45.008047,0.83,street,Chemin de Cautrunes 15250 Jussac,15083_t5sc34,G,CHEMIN DE CAUTRUNES,
306105966,00015,30610596600015,O,1900-01-01,NN,,,2007-05-19T08:39:07,true,4,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
308509645,00021,30850964500021,O,1984-07-01,NN,,,2008-01-04T19:50:31,false,3,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308577055,00046,30857705500046,O,,NN,,,,true,1,,3,,AV,DE LA PLAINE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.420042,44.994017,0.85,housenumber,3 Avenue de la Plaine 15250 Jussac,15083_0120_00003,G,3 AVENUE DE LA PLAINE,
309761708,00010,30976170800010,O,,,,,,true,1,,12,,RUE,DES ROSIERS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.422938,44.987107,0.95,housenumber,12 Rue des Rosiers 15250 Jussac,15083_0135_00012,G,12 RUE DES ROSIERS,
309971562,00017,30997156200017,O,1977-01-01,NN,,,2020-08-25T10:24:27,true,5,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
310087119,00015,31008711900015,O,,NN,,,,true,1,,12,,,IMPASSE DU MOULIN,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.418338,44.991915,0.95,housenumber,12 Impasse du Moulin 15250 Jussac,15083_0090_00012,G,12 IMPASSE DU MOULIN,
310215553,00010,31021555300010,O,1900-01-01,NN,,,2007-05-19T08:45:43,false,3,,14,,AV,DES RAUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4A,NAFRev1,O,2.420916,44.99057,0.83,housenumber,14 Avenue des Raux 15250 Jussac,15083_0130_00014,G,14 AVENUE DES RAUX,
310453873,00039,31045387300039,O,2000-10-01,NN,,9529ZE,2020-10-19T09:45:29,false,5,,,,,CAUTRUNES,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,95.29Z,NAFRev2,N,2.425509,45.008047,0.93,street,Chemin de Cautrunes 15250 Jussac,15083_t5sc34,G,CHEMIN DE CAUTRUNES,
312003726,00014,31200372600014,O,1964-01-01,NN,,,2008-11-07T00:27:03,true,4,,,,CHE,DU RAU,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,2.420696,44.990583,0.36,street,Avenue des Raux 15250 Jussac,15083_0130,G,AVENUE DES RAUX,
312145980,00032,31214598000032,O,1984-05-18,NN,,,2006-12-12T04:11:57,true,3,,,,,LES RIVIERES,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.420073,44.997765,0.94,street,Les Rivieres 15250 Jussac,15083_hcb9xi,G,LES RIVIERES,
312269632,00021,31226963200021,O,,NN,,,,true,1,,,,,LATREMOLIERE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,2.411325,45.006796,0.79,street,Route de la Tremoliere 15250 Jussac,15083_psijj4,G,ROUTE DE LA TREMOLIERE,
314082918,00017,31408291800017,O,1978-01-01,,,,2008-08-01T10:11:24,true,4,,,,,CAUSSAC,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.453247,44.996396,0.93,street,Route de Caussac 15250 Jussac,15083_mixzt8,G,ROUTE DE CAUSSAC,
315262550,00017,31526255000017,O,1979-01-01,NN,,,2017-07-10T08:40:46,true,4,,2,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,2.421244,44.987739,0.86,housenumber,2 Allee des Pavillons 15250 Jussac,15083_0105_00002,G,2 ALLEE DES PAVILLONS,
315377200,00011,31537720000011,O,,,,,,true,1,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
315752808,00024,31575280800024,O,,,,,,true,1,,19,,AV,DE LA PLAINE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,50.2Z,NAF1993,N,2.421352,44.996267,0.85,housenumber,19 Avenue de la Plaine 15250 Jussac,15083_0120_00019,G,19 AVENUE DE LA PLAINE,
316158120,00014,31615812000014,O,1900-01-01,,,,2008-11-07T00:31:42,false,3,,,,,BREISSE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,63.4B,NAF1993,N,2.395793,45.001408,0.93,street,Route de Breisse 15250 Jussac,15083_08usnn,G,ROUTE DE BREISSE,
316519636,00013,31651963600013,O,,,,,,true,1,,,,,CAUTRUNE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.425509,45.008047,0.83,street,Chemin de Cautrunes 15250 Jussac,15083_t5sc34,G,CHEMIN DE CAUTRUNES,
317013696,00016,31701369600016,O,1964-01-01,NN,,,2019-03-05T09:20:21,false,7,,2,,PL,DE L EGLISE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,68.20A,NAFRev2,N,2.425524,44.988257,0.84,housenumber,2 Place de l’Eglise 15250 Jussac,15083_0045_00002,G,2 PLACE DE L EGLISE,
317013696,00032,31701369600032,O,2018-09-10,,,1013BZ,2018-08-30T13:54:22,true,1,,8,,RUE,DE MARION,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,10.13B,NAFRev2,N,2.426223,44.987154,0.95,housenumber,8 Rue de Marion 15250 Jussac,15083_0070_00008,G,8 RUE DE MARION,
318255841,00047,31825584100047,O,1984-01-01,NN,,,2015-08-21T10:28:24,false,4,,,,,NIERESTANG BESSOU,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,N,2.406291,44.982594,0.39,street,Route de Bessou 15250 Jussac,15083_nzft1h,G,ROUTE DE BESSOU,
318490778,00012,31849077800012,O,,NN,,,,true,1,,9,,RTE,DE MONTPLAISIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,70.2C,NAF1993,O,2.422497,44.994278,0.87,housenumber,9 Route de Montplaisir 15250 Jussac,15083_0080_00009,G,9 ROUTE DE MONTPLAISIR,
319505236,00012,31950523600012,O,1980-06-01,NN,,,2008-11-07T00:35:23,true,3,,,,CHE,DE MONDESIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0H,NAFRev1,N,2.417126,44.992772,0.84,street,Chemin de Mondesir 15250 Jussac,15083_0075,G,CHEMIN DE MONDESIR,
320159049,00016,32015904900016,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.425824,44.988545,0.84,housenumber,9 Place de l’Eglise 15250 Jussac,15083_0045_00009,G,9 PLACE DE L EGLISE,
320230998,00033,32023099800033,O,1990-01-01,NN,,,2012-05-05T01:29:03,false,6,,14,,AV,DE LA PRADE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.62Z,NAFRev2,N,2.42098,44.987812,0.84,housenumber,14 Avenue de la Prade 15250 Jussac,15083_w69cx1_00014,G,14 AVENUE DE LA PRADE,
320230998,00041,32023099800041,O,2011-01-01,,,,2013-01-04T04:43:26,true,2,,14,,AV,DE LA PRADE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2012-12-31,F,VIDEO MINUTE,,,,77.22Z,NAFRev2,O,2.42098,44.987812,0.84,housenumber,14 Avenue de la Prade 15250 Jussac,15083_w69cx1_00014,G,14 AVENUE DE LA PRADE,
320420821,00029,32042082100029,O,1983-12-01,NN,,,2010-04-18T03:55:45,true,4,,,,,ECOLE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
320555402,00017,32055540200017,O,,NN,,,,true,1,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,84.10,NAP,N,,,0,,,,,,
320816267,00035,32081626700035,O,1991-01-01,NN,,,2010-04-18T03:56:37,true,6,,4,,AV,DES RAUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,93.29Z,NAFRev2,N,2.420958,44.989863,0.82,housenumber,4 Avenue des Raux 15250 Jussac,15083_0130_00004,G,4 AVENUE DES RAUX,
322106345,00018,32210634500018,O,,NN,,,,true,1,,,,,PONT DE SALEMAGNE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,2.41096,44.985601,0.94,street,Pont de Salemagne 15250 Jussac,15083_0gx0gy,G,PONT DE SALEMAGNE,
322238676,00017,32223867600017,O,,,,,,true,1,,,,,CAUTRUNES,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.425509,45.008047,0.93,street,Chemin de Cautrunes 15250 Jussac,15083_t5sc34,G,CHEMIN DE CAUTRUNES,
322308602,00018,32230860200018,O,1900-01-01,,,,2011-04-28T00:19:36,false,2,,,,AV,DE LA PRADE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.420427,44.986925,0.82,street,Avenue de la Prade 15250 Jussac,15083_w69cx1,G,AVENUE DE LA PRADE,
322308602,00026,32230860200026,O,2010-12-06,,,,2012-12-28T04:37:00,true,2,,4,,CITE,DU BURON,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,2.422878,44.997566,0.96,housenumber,4 Cite du Buron 15250 Jussac,15083_0020_00004,G,4 CITE DU BURON,
322443573,00017,32244357300017,O,,NN,,,,true,1,,12,,RUE,DES BOUTONS D OR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,58.06,NAP,N,2.422509,44.986374,0.8,housenumber,12 Allee des Boutons d’Or 15250 Jussac,15083_0018_00012,G,12 ALLEE DES BOUTONS D OR,
322806308,00019,32280630800019,O,1900-01-01,NN,,,2014-05-13T07:41:55,false,4,,,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,2.423333,44.98803,0.85,street,Allee des Pavillons 15250 Jussac,15083_0105,G,ALLEE DES PAVILLONS,
323096479,00023,32309647900023,O,2006-01-02,,,,2021-02-23T10:46:34,true,2,,6,,RTE,IMPERIALE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.421117,44.986384,0.84,housenumber,6 Route Imperiale 15250 Jussac,15083_0060_00006,G,6 ROUTE IMPERIALE,
323804799,00019,32380479900019,O,1982-02-08,NN,,,2014-07-08T00:28:21,true,4,,4,,RUE,DE MARION,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,2.425635,44.987955,0.95,housenumber,4 Rue de Marion 15250 Jussac,15083_0070_00004,G,4 RUE DE MARION,
326038452,00016,32603845200016,O,1982-10-22,NN,,,,true,1,,,,,CAUTRUNE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,2.425509,45.008047,0.83,street,Chemin de Cautrunes 15250 Jussac,15083_t5sc34,G,CHEMIN DE CAUTRUNES,
326329687,00015,32632968700015,O,,NN,,,,true,1,,,,,,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
326431202,00018,32643120200018,O,,NN,,,,true,1,,19,,AV,DE LA PLAINE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.421352,44.996267,0.85,housenumber,19 Avenue de la Plaine 15250 Jussac,15083_0120_00019,G,19 AVENUE DE LA PLAINE,
326496528,00018,32649652800018,O,1983-01-01,00,2020,,2022-08-29T09:19:20,true,7,,,,RUE,DE MONTPLAISIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,O,2.423688,44.994589,0.81,street,Route de Montplaisir 15250 Jussac,15083_0080,G,ROUTE DE MONTPLAISIR,
326929833,00019,32692983300019,O,1983-03-15,NN,,,2008-11-07T00:44:22,false,4,,21,,CITE,DU BURON,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,26.7Z,NAF1993,O,2.42445,44.99687,0.96,housenumber,21 Cite du Buron 15250 Jussac,15083_0020_00021,G,21 CITE DU BURON,
326929833,00027,32692983300027,O,1998-07-01,NN,,,2014-07-08T00:31:24,true,6,ZA DE MONTPLAISIR,,,,Z A DE MONTPLAISIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.70Z,NAFRev2,N,2.423688,44.994589,0.76,street,Route de Montplaisir 15250 Jussac,15083_0080,G,ROUTE DE MONTPLAISIR,
327451514,00027,32745151400027,O,1990-01-01,NN,,,,false,4,,10,,ALL,DES BOUTONS D OR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.422373,44.986232,0.88,housenumber,10 Allee des Boutons d’Or 15250 Jussac,15083_0018_00010,G,10 ALLEE DES BOUTONS D OR,
327481008,00016,32748100800016,O,1983-06-01,NN,,,2008-11-07T00:45:07,false,4,,23,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.1A,NAF1993,O,2.425424,44.988433,0.87,housenumber,23 Allee des Pavillons 15250 Jussac,15083_0105_00023,G,23 ALLEE DES PAVILLONS,
327481008,00024,32748100800024,O,1997-04-09,02,2020,4312BA,2022-08-29T09:19:50,true,4,ZONE ARTISANALE,,,RTE,DE MONTPLAISIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.12A,NAFRev2,O,2.423688,44.994589,0.86,street,Route de Montplaisir 15250 Jussac,15083_0080,G,ROUTE DE MONTPLAISIR,
327583274,00011,32758327400011,O,1983-07-01,NN,,,,true,1,,4,,RUE,DU CAMP DEL TOUR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.417299,44.992389,0.95,housenumber,4 Rue du Camp Del Tour 15250 Jussac,15083_0025_00004,G,4 RUE DU CAMP DEL TOUR,
327882007,00021,32788200700021,O,,NN,,,,true,1,,10,,AV,DE LA VALLEE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,2.427822,44.988793,0.85,housenumber,10 Avenue de la Vallee 15250 Jussac,15083_0150_00010,G,10 AVENUE DE LA VALLEE,
328072657,00021,32807265700021,O,1992-04-04,NN,,,2006-12-15T00:24:06,false,4,,,,ALL,DES PAVILLONS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,55.3A,NAF1993,N,2.423333,44.98803,0.85,street,Allee des Pavillons 15250 Jussac,15083_0105,G,ALLEE DES PAVILLONS,
328072657,00039,32807265700039,O,2003-12-01,NN,,,2008-01-04T19:34:44,true,3,,,,,BREISSE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.395793,45.001408,0.93,street,Route de Breisse 15250 Jussac,15083_08usnn,G,ROUTE DE BREISSE,
329176465,00030,32917646500030,O,1990-07-07,NN,,,2008-02-08T20:19:27,false,6,,,,AV,DE LA PLAINE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2007-12-31,F,TIMY,,,,70.2C,NAFRev1,N,2.421104,44.996026,0.84,street,Avenue de la Plaine 15250 Jussac,15083_0120,G,AVENUE DE LA PLAINE,
329559439,00040,32955943900040,O,1994-01-04,NN,,,2011-04-28T00:24:59,false,4,,3,,RUE,MARION,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,2.425704,44.987788,0.94,housenumber,3 Rue de Marion 15250 Jussac,15083_0070_00003,G,3 RUE DE MARION,
329559439,00057,32955943900057,O,2007-03-01,,,,2012-11-09T00:26:47,true,5,,5,,RUE,DES CHARMILLES,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.425521,44.987869,0.95,housenumber,5 Rue des Charmilles 15250 Jussac,15083_0030_00005,G,5 RUE DES CHARMILLES,
329905822,00014,32990582200014,O,1984-05-21,NN,,,2008-11-07T00:48:11,true,4,,,,,RENHAC,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,2.403027,44.989002,0.95,street,Renhac 15250 Jussac,15083_bu5lhh,G,RENHAC,
329992655,00012,32999265500012,O,1984-06-01,NN,,9602AA,2018-09-29T12:25:30,true,8,,15,,AV,DES RAUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,2.420716,44.991025,0.83,housenumber,15 Avenue des Raux 15250 Jussac,15083_0130_00015,G,15 AVENUE DES RAUX,
330317538,00057,33031753800057,O,2018-12-31,02,2020,,2022-08-29T09:21:25,true,1,9-11,9,,RTE,DE MONTPLAISIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,N,2.422497,44.994278,0.87,housenumber,9 Route de Montplaisir 15250 Jussac,15083_0080_00009,G,9 ROUTE DE MONTPLAISIR,
330569203,00046,33056920300046,O,1993-01-01,,,,2006-12-15T00:25:24,false,3,,3,,AV,DES RAUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,2.420853,44.989354,0.82,housenumber,3 Avenue des Raux 15250 Jussac,15083_0130_00003,G,3 AVENUE DES RAUX,
330755448,00017,33075544800017,O,,NN,,,,true,1,,,,,COMPAIRE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.70,NAP,N,2.44757,44.995379,0.41,street,Impasse des Caires 15250 Jussac,15083_4pb3bj,G,IMPASSE DES CAIRES,
331552075,00011,33155207500011,O,,NN,,,,true,1,,22,,ALL,DES BOUTONS D'OR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.423895,44.986924,0.88,housenumber,22 Allee des Boutons d’Or 15250 Jussac,15083_0018_00022,G,22 ALLEE DES BOUTONS D OR,
331738864,00015,33173886400015,O,1985-01-05,NN,,,2008-11-07T00:50:38,true,4,,11,,RUE,DES MYOSOTIS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,52.1B,NAFRev1,N,2.423635,44.985474,0.95,housenumber,11 Rue des Myosotis 15250 Jussac,15083_0097_00011,G,11 RUE DES MYOSOTIS,
332813583,00017,33281358300017,O,,,,,,true,1,,,,,MONTCAMP,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,2.422887,44.982423,0.93,street,Chemin de Montcamp 15250 Jussac,15083_0078,G,CHEMIN DE MONTCAMP,
332992619,00012,33299261900012,O,1985-04-01,NN,,,2008-01-04T20:33:14,true,3,,,,,AYVALS,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.437081,44.98956,0.95,street,Ayvals 15250 Jussac,15083_sct72e,G,AYVALS,
333235471,00047,33323547100047,O,2002-04-02,NN,,7420ZR,2015-03-18T01:02:05,false,4,,11,,AV,DES RAUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.20Z,NAFRev2,N,2.420739,44.990706,0.83,housenumber,11 Avenue des Raux 15250 Jussac,15083_0130_00011,G,11 AVENUE DES RAUX,
333405686,00010,33340568600010,O,,NN,,,,true,1,,,,,LE BOURG,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,67.01,NAP,N,2.425396,44.98807,0.62,street,Passage du Bourg 15250 Jussac,15083_0017,G,PASSAGE DU BOURG,
333491603,00010,33349160300010,O,,,,,,true,1,,12,,RUE,DU CAMP DEL TOUR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,2.416575,44.991875,0.95,housenumber,12 Rue du Camp Del Tour 15250 Jussac,15083_0025_00012,G,12 RUE DU CAMP DEL TOUR,
333887081,00045,33388708100045,O,1988-06-14,NN,,,,false,3,,9,,RTE,IMPERIALE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,85.1G,NAF1993,N,2.421191,44.986696,0.84,housenumber,9 Route Imperiale 15250 Jussac,15083_0060_00009,G,9 ROUTE IMPERIALE,
333887081,00052,33388708100052,O,1993-06-04,NN,,,2008-01-04T20:44:28,true,3,,,,IMP,D'EMPEYROUX,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.420869,44.984432,0.83,street,Impasse d’Empeyroux 15250 Jussac,15083_0048,G,IMPASSE D EMPEYROUX,
334087178,00011,33408717800011,O,,NN,,,,true,1,,,,,BREISSE,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,2.395793,45.001408,0.93,street,Route de Breisse 15250 Jussac,15083_08usnn,G,ROUTE DE BREISSE,
334693496,00039,33469349600039,O,1995-01-01,NN,,,2008-11-07T00:55:03,false,3,,,,CHE,DE MONDESIR,15250,JUSSAC,,,15083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,2.417126,44.992772,0.84,street,Chemin de Mondesir 15250 Jussac,15083_0075,G,CHEMIN DE MONDESIR,