siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780128,00070,09578012800070,O,2001-07-01,NN,,,2019-11-14T14:00:32,false,6,,,,,,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
173302118,00307,17330211800307,O,1983-11-10,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,GUADET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAINT-EMILION,,,,84.11Z,NAFRev2,N,-0.155191,44.893428,0.96,street,Rue Guadet 33330 Saint-Émilion,33394_0300,G,RUE GUADET,
173302217,00281,17330221700281,O,1983-11-10,NN,,,2019-11-14T14:00:32,false,3,,20,,,GRAND PONTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIAL CI SAINT-EMILION,,,,75.1A,NAF1993,N,-0.156076,44.896886,0.88,housenumber,20 Lieu Dit Grand Pontet 33330 Saint-Émilion,33394_b115_00020,G,20 LIEU DIT GRAND PONTET,
173302308,00536,17330230800536,O,1993-01-01,NN,,,2021-10-27T08:04:12,false,3,,20,,,GRAND PONTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.156076,44.896886,0.88,housenumber,20 Lieu Dit Grand Pontet 33330 Saint-Émilion,33394_b115_00020,G,20 LIEU DIT GRAND PONTET,
183300052,00200,18330005200200,O,2017-04-01,,,,2019-11-14T14:00:32,false,1,,20,,,GRAND PONTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2017-04-01,A,ANTENNE SAINT EMILION,,,,94.11Z,NAFRev2,N,-0.156076,44.896886,0.88,housenumber,20 Lieu Dit Grand Pontet 33330 Saint-Émilion,33394_b115_00020,G,20 LIEU DIT GRAND PONTET,
213303944,00010,21330394400010,O,1983-03-01,12,2020,,2022-08-29T09:06:52,true,4,,,,PL,PIOCEAU,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.156179,44.894391,0.78,street,Place Pioceau 33330 Saint-Émilion,33394_0500,G,PLACE PIOCEAU,
213303944,00028,21330394400028,O,1983-12-21,03,2020,,2022-08-29T09:06:52,false,3,,14,,,GRAND PONTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ELIE JANAILHAC,,,,85.20Z,NAFRev2,N,-0.157177,44.897291,0.88,housenumber,14 Lieu Dit Grand Pontet 33330 Saint-Émilion,33394_b115_00014,G,14 LIEU DIT GRAND PONTET,
213303944,00036,21330394400036,O,1983-12-21,NN,,,2021-10-27T08:07:55,false,3,,,,,ROUTE DE LIBOURNE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE SCOLAIRE E.JA,,,,85.10Z,NAFRev2,N,-0.155081,44.892703,0.44,street,Rue de la Liberte 33330 Saint-Émilion,33394_0340,G,RUE DE LA LIBERTE,
213303944,00044,21330394400044,O,2002-04-25,NN,,,2019-11-14T14:00:32,false,4,,,,PL,PIOCEAU,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCAL COMMERCIAL MAISON DU VIN,,,,42.99Z,NAFRev2,N,-0.156179,44.894391,0.78,street,Place Pioceau 33330 Saint-Émilion,33394_0500,G,PLACE PIOCEAU,
213303944,00051,21330394400051,O,2002-04-25,NN,,,2019-11-14T14:00:32,false,4,,,,PL,PIOCEAU,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCAL COMMERCIAL  MAISON GUADET,,,,42.99Z,NAFRev2,N,-0.156179,44.894391,0.78,street,Place Pioceau 33330 Saint-Émilion,33394_0500,G,PLACE PIOCEAU,
213303944,00069,21330394400069,O,2002-04-25,NN,,,2019-11-14T14:00:32,false,3,,,,PL,PIOCEAU,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL  LES CORDELIERS,,,,42.99Z,NAFRev2,N,-0.156179,44.894391,0.78,street,Place Pioceau 33330 Saint-Émilion,33394_0500,G,PLACE PIOCEAU,
243300498,00017,24330049800017,O,1983-08-10,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301256,00018,24330125600018,O,2001-11-27,NN,,,2019-11-14T14:00:32,false,3,,,,,HOTEL DE VILLE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303877,00017,26330387700017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300308251,00028,30030825100028,O,1994-07-01,NN,,1623ZZ,2019-11-14T14:00:32,true,6,,,,LD,LANGUITEY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.23Z,NAFRev2,N,-0.181551,44.89669,0.93,street,Lieu Dit Languitey 33330 Saint-Émilion,33394_8c3tpl,G,LIEU DIT LANGUITEY,
300326543,00018,30032654300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CHATEAU LA CARTE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.164945,44.895314,0.51,street,Lieu Dit la Carte 33330 Saint-Émilion,33394_nwr7iq,G,LIEU DIT LA CARTE,
300701836,00029,30070183600029,O,1981-05-01,NN,,,2019-11-14T14:00:32,false,3,,,,PL,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,70.2C,NAF1993,N,-0.15603,44.89311,0.8,street,Place du Marché 33330 Saint-Émilion,33394_0440,G,PLACE DU MARCHE,
300946878,00018,30094687800018,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,RUE,DES GIRONDINS,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.155468,44.893871,0.95,street,Rue des Girondins 33330 Saint-Émilion,33394_0260,G,RUE DES GIRONDINS,
300946878,00026,30094687800026,O,1977-01-01,,,,2021-02-23T10:35:49,true,1,,41,,RUE,GUADET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1977-01-01,A,,,,,86.21Z,NAFRev2,N,-0.15522,44.892518,0.96,housenumber,41 Rue Guadet 33330 Saint-Émilion,33394_0300_00041,G,41 RUE GUADET,
301082608,00037,30108260800037,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,LD,AUX PRES DE MEDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.205017,44.902174,0.93,street,Lieu Dit aux Pres de Mede 33330 Saint-Émilion,33394_B220,G,LIEU DIT AUX PRES DE MEDE,
301351524,00014,30135152400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MEDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,22.2C,NAF1993,O,-0.204854,44.903789,0.92,street,Lieu Dit Mede 33330 Saint-Émilion,33394_nawdly,G,LIEU DIT MEDE,
301392486,00074,30139248600074,O,1992-04-18,NN,,,2019-11-14T14:00:32,false,4,AUBERGE DE LA MONOLITHE,,,PL,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,56.30Z,NAFRev2,N,-0.15603,44.89311,0.8,street,Place du Marché 33330 Saint-Émilion,33394_0440,G,PLACE DU MARCHE,
301793196,00017,30179319600017,O,1900-01-01,03,2020,,2022-08-29T09:11:23,true,5,,,,,CHATEAU CLOS FOURTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
301793253,00016,30179325300016,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PAVIE DECESSE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.1G,NAF1993,N,-0.148219,44.885313,0.33,street,Pavie-Sud 33330 Saint-Émilion,33394_B189,G,PAVIE SUD,
301793261,00019,30179326100019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE CHATEAU COUTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.173933,44.898016,0.39,street,Lieu Dit Coutet 33330 Saint-Émilion,33394_x04w0j,G,LIEU DIT COUTET,
301822961,00019,30182296100019,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LAPLAGNOTTE BELLEV,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,01.17,NAP,N,,,0,,,,,,
301824876,00025,30182487600025,O,1999-05-17,NN,,,2019-11-14T14:00:32,false,4,,,,PL,BOUQUEYRE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.24Z,NAFRev2,N,-0.155091,44.890684,0.81,street,Place Bouqueyre 33330 Saint-Émilion,33394_0040,G,PLACE BOUQUEYRE,
301859666,00010,30185966600010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,DE LA GRANDE FONTAINE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.1563,44.892161,0.96,street,Rue de la Grande Fontaine 33330 Saint-Émilion,33394_0280,G,RUE DE LA GRANDE FONTAINE,
301950432,00015,30195043200015,O,1975-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,DE LA GRANDE FONTAINE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,93.0D,NAFRev1,N,-0.1563,44.892161,0.96,street,Rue de la Grande Fontaine 33330 Saint-Émilion,33394_0280,G,RUE DE LA GRANDE FONTAINE,
301950432,00023,30195043200023,O,2005-02-01,,,,2019-11-14T14:00:32,false,2,,1,,RUE,PORTE STE MARIE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0D,NAFRev1,N,-0.156538,44.890113,0.82,housenumber,1 Rue de la Porte Sainte Marie 33330 Saint-Émilion,33394_0580_00001,G,1 RUE DE LA PORTE SAINTE MARIE,
301950432,00031,30195043200031,O,2006-10-01,,,,2019-11-14T14:00:32,true,3,,2,,LD,MEDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-0.20617,44.904504,0.8,housenumber,2 Lieu Dit Mede 33330 Saint-Émilion,33394_nawdly_00002,G,2 LIEU DIT MEDE,
302072483,00019,30207248300019,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.155842,44.89297,0.95,street,Rue du Marche 33330 Saint-Émilion,33394_0420,G,RUE DU MARCHE,
302142443,00027,30214244300027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,HLM VILLEMAURINE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.15226,44.89609,0.73,street,Lieu Dit Villemaurine Sud 33330 Saint-Émilion,33394_B273,G,LIEU DIT VILLEMAURINE SUD,
302167564,00012,30216756400012,O,,,,,2019-11-14T14:00:32,true,1,,,,,JEAN MARIE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.205129,44.892345,0.93,street,Lieu Dit Jean Marie 33330 Saint-Émilion,33394_B134,G,LIEU DIT JEAN MARIE,
302414347,00013,30241434700013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE MADAME BOUQUEY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-0.155921,44.894095,0.84,street,Rue Madame Bouquey 33330 Saint-Émilion,33394_0360,G,RUE MADAME BOUQUEY,
302423967,00017,30242396700017,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.15603,44.89311,0.8,street,Place du Marché 33330 Saint-Émilion,33394_0440,G,PLACE DU MARCHE,
302480652,00015,30248065200015,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU CANON LA GAEFELIER,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302577390,00016,30257739000016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
303267488,00011,30326748800011,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.15603,44.89311,0.8,street,Place du Marché 33330 Saint-Émilion,33394_0440,G,PLACE DU MARCHE,
303565865,00050,30356586500050,O,2003-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PETIT GARTEY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2004-08-20,F,POTERIES DISCOUNT,,,,52.4J,NAFRev1,N,-0.187886,44.8913,0.56,street,Lieu Dit Petit Gontey 33330 Saint-Émilion,33394_B197,G,LIEU DIT PETIT GONTEY,
303633226,00012,30363322600012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA GRAVE FIGEAC,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.202281,44.915054,0.54,street,Lieu Dit la Tour Figeac 33330 Saint-Émilion,33394_B256,G,LIEU DIT LA TOUR FIGEAC,
303758536,00013,30375853600013,O,1900-01-01,02,2020,,2022-08-29T09:11:51,true,3,,,,,CHATEAU LA ROSE TRIMOULET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.142185,44.914192,0.41,street,Lieu Dit Trimoulet 33330 Saint-Émilion,33394_j1tumq,G,LIEU DIT TRIMOULET,
303820591,00012,30382059100012,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DU CLOCHER,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-0.156316,44.893714,0.95,street,Rue du Clocher 33330 Saint-Émilion,33394_0100,G,RUE DU CLOCHER,
304063415,00018,30406341500018,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,GUADET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.155191,44.893428,0.96,street,Rue Guadet 33330 Saint-Émilion,33394_0300,G,RUE GUADET,
304225204,00011,30422520400011,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,GUADET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4A,NAF1993,N,-0.155191,44.893428,0.96,street,Rue Guadet 33330 Saint-Émilion,33394_0300,G,RUE GUADET,
304248941,00011,30424894100011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LA CLOTTE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.162543,44.904053,0.34,street,Lieu Dit la Niotte 33330 Saint-Émilion,33394_ey7b7w,G,LIEU DIT LA NIOTTE,
304298318,00011,30429831800011,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,MEYLET LA GOMERIE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.17252,44.903802,0.64,street,Lieu Dit la Gomerie 33330 Saint-Émilion,33394_58nl07,G,LIEU DIT LA GOMERIE,
304367253,00016,30436725300016,O,1900-01-01,11,2020,,2022-08-29T09:11:58,true,4,DOMAINE DE LA TOUR FIGEAC,,,,DOMAINE DE LA TOUR FIGEAC,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.202281,44.915054,0.59,street,Lieu Dit la Tour Figeac 33330 Saint-Émilion,33394_B256,G,LIEU DIT LA TOUR FIGEAC,
304507916,00019,30450791600019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PATARABET LARTIGUE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,01.17,NAP,N,-0.162084,44.870271,0.41,street,Lieu Dit Lartigue 33330 Saint-Émilion,33394_j96e9x,G,LIEU DIT LARTIGUE,
304766652,00016,30476665200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA ROSE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.150538,44.910899,0.93,street,Lieu Dit la Rose 33330 Saint-Émilion,33394_okoggg,G,LIEU DIT LA ROSE,
304787625,00017,30478762500017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU LARMANDE,,,LD,CHATEAU LARMANDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,01.1G,NAFRev1,N,-0.152637,44.905665,0.51,street,Lieu Dit Larmande 33330 Saint-Émilion,33394_ffhxc9,G,LIEU DIT LARMANDE,
304927742,00110,30492774200110,O,2007-01-01,,,,2019-11-14T14:00:32,false,2,RUE DES GIRONDINS,,,,,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,N,-0.155468,44.893871,0.95,street,Rue des Girondins 33330 Saint-Émilion,33394_0260,D,RUE DES GIRONDINS,
304960685,00036,30496068500036,O,1997-01-01,,,,2019-11-14T14:00:32,false,2,,,,,CHATEAU MATRAS,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANTE VIGNOBLES VERONIQUE GABORIAUD,,,,74.1J,NAF1993,N,-0.172121,44.88703,0.45,street,Lieu Dit Matras 33330 Saint-Émilion,33394_fg2uqm,G,LIEU DIT MATRAS,
305207912,00018,30520791200018,O,1900-01-01,02,2020,,2022-08-29T09:12:11,true,4,LA GAFFELIERE,,,,LA GAFFELIERE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.157436,44.884895,0.94,street,La Gaffeliere-Est 33330 Saint-Émilion,33394_B101,G,LA GAFFELIERE EST,
305225674,00012,30522567400012,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,PL,DU MARCHE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,,-0.15603,44.89311,0.8,street,Place du Marché 33330 Saint-Émilion,33394_0440,G,PLACE DU MARCHE,
305320020,00012,30532002000012,O,1900-01-01,NN,,,2020-09-10T03:47:10,true,4,,,,,CHATEAU JEAN FAURE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.184616,44.921025,0.55,street,Lieu Dit Jean Faure 33330 Saint-Émilion,33394_B133,G,LIEU DIT JEAN FAURE,
305377160,00018,30537716000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEU LA COUSPAUDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,51.3J,NAF1993,O,-0.150283,44.896424,0.66,street,Lieu Dit la Couspaude 33330 Saint-Émilion,33394_lb3zsl,G,LIEU DIT LA COUSPAUDE,
305456279,00069,30545627900069,O,2003-01-24,NN,,,2019-11-14T14:00:32,true,4,,,,IMP,DES AYRES,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,45.11Z,NAFRev2,N,-0.19939,44.900316,0.38,street,Résidence Allée des Vignes 33330 Saint-Émilion,33394_A001,G,RESIDENCE ALLEE DES VIGNES,
305792277,00017,30579227700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MAZERAT,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.16948,44.891416,0.93,street,Lieu Dit Mazerat 33330 Saint-Émilion,33394_x1ufv7,G,LIEU DIT MAZERAT,
305877961,00030,30587796100030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU VACHON,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3J,NAF1993,O,-0.148272,44.916393,0.46,street,Lieu Dit Vachon 33330 Saint-Émilion,33394_e573nq,G,LIEU DIT VACHON,
305956153,00020,30595615300020,O,1983-04-26,,,,2019-11-14T14:00:32,true,1,,,,,,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306162900,00014,30616290000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PINDEFLEURS,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306172081,00011,30617208100011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,DE LA GRANDE FONTAINE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,93.0D,NAFRev1,N,-0.1563,44.892161,0.96,street,Rue de la Grande Fontaine 33330 Saint-Émilion,33394_0280,G,RUE DE LA GRANDE FONTAINE,
306222308,00018,30622230800018,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA PORTE SAINT MARTIN,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.157451,44.892677,0.95,street,Rue de la Porte Saint Martin 33330 Saint-Émilion,33394_0560,G,RUE DE LA PORTE SAINT MARTIN,
306468356,00010,30646835600010,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE PONTET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.157164,44.897366,0.66,street,Lieu Dit Grand Pontet 33330 Saint-Émilion,33394_B115,G,LIEU DIT GRAND PONTET,
306681503,00018,30668150300018,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,MONLABERT,,,,CHATEAU LA FLEUR,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.178452,44.888056,0.36,street,Lieu Dit Pin de Fleur Est 33330 Saint-Émilion,33394_B210,G,LIEU DIT PIN DE FLEUR EST,
306734948,00012,30673494800012,O,1900-01-01,NN,,,2020-09-17T09:00:42,true,4,,,,,BOIS DE L OR BP 5,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,-0.195929,44.888794,0.69,street,Au Bois de l’Or 33330 Saint-Émilion,33394_B028,G,AU BOIS DE L OR,
306844580,00010,30684458000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE RIVALLON,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,-0.19318,44.895685,0.93,street,Lieu Dit le Rivallon 33330 Saint-Émilion,33394_37kkcd,G,LIEU DIT LE RIVALLON,
306928326,00017,30692832600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PONT DE CARRE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,,F,,,,,34.04,NAP,N,-0.207218,44.896964,0.93,street,Lieu Dit au Pont de Carre 33330 Saint-Émilion,33394_B215,G,LIEU DIT AU PONT DE CARRE,
307000869,00023,30700086900023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA CADENE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.14,NAP,N,-0.155484,44.893469,0.95,street,Rue de la Cadene 33330 Saint-Émilion,33394_0060,G,RUE DE LA CADENE,
307173674,00010,30717367400010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MONTY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.152316,44.861507,0.59,street,Mont Tremblant 33330 Saint-Émilion,33394_68hhor,G,MONT TREMBLANT,
307196287,00030,30719628700030,O,1991-06-01,NN,,,2022-11-08T14:44:19,true,6,LD JAUGUE BLANC,1,,LD,DE CARRE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41A,NAFRev2,O,-0.209076,44.893696,0.85,housenumber,1 Moulin de Carre 33330 Saint-Émilion,33394_b177_00001,G,1 MOULIN DE CARRE,
307229625,00016,30722962500016,O,1900-01-01,NN,,,2021-02-23T10:37:40,true,4,,,,,LA CROIX CHANTECAILLE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.182735,44.92824,0.57,street,Lieu Dit Chantecaille 33330 Saint-Émilion,33394_8j6wyc,G,LIEU DIT CHANTECAILLE,
307284752,00010,30728475200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA BOURCHARDE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.207264,44.892557,0.74,street,Lieu Dit la Boucharde 33330 Saint-Émilion,33394_srnjrm,G,LIEU DIT LA BOUCHARDE,
307358424,00033,30735842400033,O,1989-09-01,NN,,,2019-11-14T14:00:32,false,3,,1,,RUE,ABBEBERGEY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,85.1G,NAF1993,N,-0.155807,44.894409,0.85,housenumber,1 Rue Abbe Bergey 33330 Saint-Émilion,33394_0005_00001,G,1 RUE ABBE BERGEY,
307577502,00064,30757750200064,O,2016-01-04,,,4399CZ,2021-06-18T08:40:09,true,6,,1,,,LIEU DIT CHANTE ALOUETTE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,-0.196682,44.905245,0.88,housenumber,1 Lieu Dit Chante Alouette 33330 Saint-Émilion,33394_b054_00001,G,1 LIEU DIT CHANTE ALOUETTE,
307863936,00034,30786393600034,O,1990-01-01,NN,,,2019-11-14T14:00:32,false,4,,7,,,PETIT GONTEY,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.189382,44.889352,0.88,housenumber,7 Lieu Dit Petit Gontey 33330 Saint-Émilion,33394_b197_00007,G,7 LIEU DIT PETIT GONTEY,
308084508,00016,30808450800016,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES BIGARROUX,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.163405,44.882168,0.58,street,Bigaroux 33330 Saint-Émilion,33394_94fccv,G,BIGAROUX,
308097229,00014,30809722900014,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHAT CORMPY FIGEAC,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.199448,44.917465,0.38,street,Lieu Dit la Tour du Pin Figeac 33330 Saint-Émilion,33394_B255,G,LIEU DIT LA TOUR DU PIN FIGEAC,
308128107,00015,30812810700015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,GUADET,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,-0.155191,44.893428,0.96,street,Rue Guadet 33330 Saint-Émilion,33394_0300,G,RUE GUADET,
308168392,00014,30816839200014,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,VILLEMAURINE,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.15226,44.89609,0.93,street,Lieu Dit Villemaurine Sud 33330 Saint-Émilion,33394_B273,G,LIEU DIT VILLEMAURINE SUD,
308193168,00017,30819316800017,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,FERANDAT,33330,SAINT-EMILION,,,33394,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,-0.147039,44.869066,0.95,street,Ferandat 33330 Saint-Émilion,33394_r8pob6,G,FERANDAT,