siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000593,00018,21900059300018,O,1983-03-01,02,2019,,2021-10-27T08:11:17,true,3,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000593,00026,21900059300026,O,1983-12-21,01,2019,,2021-10-27T08:11:17,false,3,,,,,,90150,LACOLLONGE,,CIDEX 248,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219000593,00034,21900059300034,O,2000-01-01,NN,,,2013-04-11T16:41:31,false,4,,,,,MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.960224,47.66289,0.91,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
219000593,00042,21900059300042,O,2004-05-07,NN,,,2013-04-11T16:39:11,false,4,,,,,MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE LOTISSEMENT DE LACOLLONGE 2004,,,,42.99Z,NAFRev2,N,6.960224,47.66289,0.91,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
259000461,00014,25900046100014,O,1986-11-05,NN,,,2008-04-26T08:29:18,true,3,MAIRIE,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1C,NAFRev1,N,6.960224,47.66289,0.91,street,Rue de la Mairie 90150 Lacollonge,90059_0019,D,RUE DE LA MAIRIE,
269000444,00019,26900044400019,O,1983-03-01,NN,,,2016-11-20T14:03:53,true,4,,,,,MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.960224,47.66289,0.91,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
299000596,00013,29900059600013,O,1983-08-10,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.960224,47.66289,0.91,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
300734217,00015,30073421700015,O,,NN,,,,true,1,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,67.04,NAP,N,,,0,,,,,,
319645834,00031,31964583400031,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,50.2Z,NAF1993,O,6.959311,47.661777,0.94,housenumber,26 Rue de la Mairie 90150 Lacollonge,90059_0019_00026,G,26 RUE DE LA MAIRIE,
322425463,00013,32242546300013,O,,NN,,,,true,1,,,,LD,AU MOULIN,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
333083467,00022,33308346700022,O,1990-03-01,NN,,,2006-10-27T02:26:02,true,3,,28,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,6.966242,47.665852,0.94,housenumber,28 Rue d’Alsace 90150 Lacollonge,90059_0002_00028,G,28 RUE D ALSACE,
344382049,00015,34438204900015,O,1988-04-07,NN,,,2011-05-11T05:07:01,false,4,,30,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,CIDEX 246,90059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.958724,47.661339,0.94,housenumber,30 Rue de la Mairie 90150 Lacollonge,90059_0019_00030,G,30 RUE DE LA MAIRIE,
350454633,00016,35045463300016,O,,,,,,true,1,,2,,RUE,DES RIDOLES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.3C,NAF1993,N,6.959679,47.661017,0.94,housenumber,2 Rue des Ridoles 90150 Lacollonge,90059_0025_00002,G,2 RUE DES RIDOLES,
353539927,00015,35353992700015,O,,NN,,,,true,1,,1,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2A,NAF1993,N,6.960656,47.664705,0.94,housenumber,1 Rue d’Alsace 90150 Lacollonge,90059_0002_00001,G,1 RUE D ALSACE,
378750780,00017,37875078000017,O,,NN,,,,true,1,,16,,RUE,DES VOSGES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.958872,47.666777,0.94,housenumber,16 Rue des Vosges 90150 Lacollonge,90059_0031_00016,G,16 RUE DES VOSGES,
381018944,00011,38101894400011,O,1991-02-01,02,2019,,2021-10-27T08:09:03,true,4,,8,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,6.960192,47.663699,0.94,housenumber,8 Rue de la Mairie 90150 Lacollonge,90059_0019_00008,G,8 RUE DE LA MAIRIE,
381713049,00017,38171304900017,O,1991-01-01,NN,,,2018-12-01T04:15:49,true,3,,1,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.960656,47.664705,0.94,housenumber,1 Rue d’Alsace 90150 Lacollonge,90059_0002_00001,G,1 RUE D ALSACE,
384651261,00024,38465126100024,O,1997-04-28,NN,,,,true,1,,23,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,45.3F,NAF1993,O,6.959615,47.661374,0.94,housenumber,23 Rue de la Mairie 90150 Lacollonge,90059_0019_00023,G,23 RUE DE LA MAIRIE,
402640353,00031,40264035300031,O,1997-12-01,,,,,true,1,,15,,RUE,DES RIDOLES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,93.0D,NAF1993,N,6.959487,47.660258,0.94,housenumber,15 Rue des Ridoles 90150 Lacollonge,90059_0025_00015,G,15 RUE DES RIDOLES,
419397260,00011,41939726000011,O,1998-07-01,NN,,,2014-07-08T01:53:36,true,4,CIDEX 246 TER,30,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,6.958724,47.661339,0.94,housenumber,30 Rue de la Mairie 90150 Lacollonge,90059_0019_00030,G,30 RUE DE LA MAIRIE,
424222149,00017,42422214900017,O,1999-07-31,NN,,,2008-01-05T20:46:38,true,3,,21,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.966878,47.666558,0.94,housenumber,21 Rue d’Alsace 90150 Lacollonge,90059_0002_00021,G,21 RUE D ALSACE,
432215465,00019,43221546500019,O,2000-07-10,,,,,false,3,,12,,,ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.963145,47.664623,0.84,housenumber,12 Rue d’Alsace 90150 Lacollonge,90059_0002_00012,G,12 RUE D ALSACE,
442259248,00023,44225924800023,O,2003-08-01,,,,2006-10-31T03:22:18,false,3,,8,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,85.1C,NAFRev1,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
445277742,00026,44527774200026,O,2005-03-21,,,,2008-11-08T02:22:42,false,2,,17,,RUE,DES VOSGES,90150,LACOLLONGE,,CIDX 251,90059,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4F,NAFRev1,O,6.958345,47.666642,0.94,housenumber,17 Rue des Vosges 90150 Lacollonge,90059_0031_00017,G,17 RUE DES VOSGES,
450686332,00013,45068633200013,O,2003-11-04,NN,,,2006-11-25T18:48:57,true,3,,16,,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.4A,NAFRev1,N,6.969637,47.665779,0.94,housenumber,16 Rue du Fahy 90150 Lacollonge,90059_0008_00016,G,16 RUE DU FAHY,
479446643,00013,47944664300013,O,2003-07-15,,,,2014-11-07T10:48:19,true,3,CHEZ MME MEYER MARIE-THERE,1,,RUE,DU POMMIER,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.967324,47.666118,0.93,housenumber,1 Rue du Pommier 90150 Lacollonge,90059_0022_00001,G,1 RUE DU POMMIER,
481140671,00027,48114067100027,O,2015-12-12,,,,2016-07-08T10:41:41,true,1,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,68.20B,NAFRev2,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
481738698,00010,48173869800010,O,2005-04-05,,,,2008-11-08T02:50:31,true,2,,19,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.6A,NAFRev1,N,6.960952,47.662009,0.94,housenumber,19 Rue de la Mairie 90150 Lacollonge,90059_0019_00019,G,19 RUE DE LA MAIRIE,
484490164,00015,48449016400015,O,2005-09-23,,,,2008-01-05T21:54:16,true,2,,8,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
485021059,00012,48502105900012,O,2005-12-01,,,,2020-01-16T03:34:41,true,4,,6,,RUE,DES RIDOLLES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,CHRISTINE COIFFURE,96.02A,NAFRev2,N,6.95936,47.660642,0.87,housenumber,6 Rue des Ridoles 90150 Lacollonge,90059_0025_00006,G,6 RUE DES RIDOLES,
487525248,00018,48752524800018,O,2005-11-25,,,,2008-07-23T05:51:45,true,2,,22,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.965232,47.664888,0.94,housenumber,22 Rue d’Alsace 90150 Lacollonge,90059_0002_00022,G,22 RUE D ALSACE,
490418043,00017,49041804300017,O,2000-10-30,,,,2017-11-19T18:05:47,true,3,MAIRIE,,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.12Z,NAFRev2,O,6.960224,47.66289,0.94,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
491463790,00023,49146379000023,O,2007-08-16,NN,,4334ZC,2019-06-24T13:26:23,true,3,,22,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.34Z,NAFRev2,O,6.960121,47.662013,0.94,housenumber,22 Rue de la Mairie 90150 Lacollonge,90059_0019_00022,G,22 RUE DE LA MAIRIE,
502125156,00021,50212515600021,O,2014-03-12,,,,2021-02-23T14:13:04,true,1,,28,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,47.91A,NAFRev2,N,6.966242,47.665852,0.94,housenumber,28 Rue d’Alsace 90150 Lacollonge,90059_0002_00028,G,28 RUE D ALSACE,
502223001,00020,50222300100020,O,2009-10-01,NN,,,2012-05-05T13:41:44,true,2,,30,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,O,6.958724,47.661339,0.94,housenumber,30 Rue de la Mairie 90150 Lacollonge,90059_0019_00030,G,30 RUE DE LA MAIRIE,
511311615,00013,51131161500013,O,2009-03-12,,,,2012-11-10T00:39:40,true,2,,19,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.966453,47.666397,0.94,housenumber,19 Rue d’Alsace 90150 Lacollonge,90059_0002_00019,G,19 RUE D ALSACE,
519345417,00017,51934541700017,O,2010-01-15,,,,2012-11-10T01:39:24,true,2,,15,,,RUE DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99A,NAFRev2,N,6.970826,47.666238,0.94,housenumber,15 Rue du Fahy 90150 Lacollonge,90059_0008_00015,G,15 RUE DU FAHY,
521909580,00016,52190958000016,O,2010-05-01,,,,2012-02-28T04:15:41,true,2,,22,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.91B,NAFRev2,N,6.960121,47.662013,0.94,housenumber,22 Rue de la Mairie 90150 Lacollonge,90059_0019_00022,G,22 RUE DE LA MAIRIE,
522204296,00019,52220429600019,O,2010-04-01,,,,2010-05-04T11:05:36,true,1,,21,B,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2010-04-01,A,LES RUCHERS DE LAMADELEINE,,,,01.49Z,NAFRev2,N,6.972062,47.666421,0.83,housenumber,21bis Rue du Fahy 90150 Lacollonge,90059_0008_00021_bis,G,21BIS RUE DU FAHY,
529029084,00017,52902908400017,O,2011-01-01,,,,2021-01-20T20:00:34,true,1,,13,,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.91A,NAFRev2,N,6.970466,47.666234,0.94,housenumber,13 Rue du Fahy 90150 Lacollonge,90059_0008_00013,G,13 RUE DU FAHY,
529063927,00014,52906392700014,O,2010-05-01,,,,2010-12-17T09:31:30,true,1,,13,,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.99A,NAFRev2,N,6.970466,47.666234,0.94,housenumber,13 Rue du Fahy 90150 Lacollonge,90059_0008_00013,G,13 RUE DU FAHY,
529340085,00016,52934008500016,O,2011-01-03,,,,2014-07-10T01:56:19,false,3,,30,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,PRO PEINTURE,43.34Z,NAFRev2,N,6.958724,47.661339,0.94,housenumber,30 Rue de la Mairie 90150 Lacollonge,90059_0019_00030,G,30 RUE DE LA MAIRIE,
530971720,00012,53097172000012,O,2011-03-14,NN,,4321AB,2017-05-04T07:31:41,true,2,,17,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,6.966166,47.666272,0.94,housenumber,17 Rue d’Alsace 90150 Lacollonge,90059_0002_00017,G,17 RUE D ALSACE,
533923298,00012,53392329800012,O,2010-07-26,NN,,,2014-06-14T08:40:10,true,2,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,94.99Z,NAFRev2,O,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
535710537,00015,53571053700015,O,,,,,,true,1,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
535820476,00021,53582047600021,O,1984-12-20,NN,,,2008-01-05T02:23:21,true,5,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
537011678,00019,53701167800019,O,,,,,,true,1,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,57.08,NAP,N,,,0,,,,,,
751832213,00019,75183221300019,O,2012-05-10,,,,2015-10-28T03:54:40,true,1,,6,,RUE,6 RUE DES VOSGES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,47.99A,NAFRev2,N,6.959647,47.665796,0.89,housenumber,6 Rue des Vosges 90150 Lacollonge,90059_0031_00006,G,6 RUE DES VOSGES,
778721191,00014,77872119100014,O,,,,,,true,1,,,,,,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.70,NAP,N,,,0,,,,,,
790212757,00013,79021275700013,O,2012-12-17,01,2019,,2022-03-01T03:56:22,true,2,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,86.21Z,NAFRev2,O,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
790832398,00016,79083239800016,O,2013-02-01,,,,2020-01-30T03:54:57,true,2,,26,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.965844,47.665322,0.94,housenumber,26 Rue d’Alsace 90150 Lacollonge,90059_0002_00026,G,26 RUE D ALSACE,
792306060,00015,79230606000015,O,2013-04-02,,,4399CZ,2017-10-15T04:26:08,true,2,,6,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,A. SERVICE,43.99C,NAFRev2,N,6.962276,47.664507,0.94,housenumber,6 Rue d’Alsace 90150 Lacollonge,90059_0002_00006,G,6 RUE D ALSACE,
793656364,00015,79365636400015,O,2013-06-06,,,,2013-06-17T08:38:45,true,1,,22,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,6.965232,47.664888,0.94,housenumber,22 Rue d’Alsace 90150 Lacollonge,90059_0002_00022,G,22 RUE D ALSACE,
794145193,00015,79414519300015,O,2008-07-07,,,,2013-07-09T14:47:22,true,1,MAIRIE,25,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,6.959295,47.661208,0.94,housenumber,25 Rue de la Mairie 90150 Lacollonge,90059_0019_00025,G,25 RUE DE LA MAIRIE,
794434357,00016,79443435700016,O,2012-07-04,02,2019,,2021-10-27T09:03:07,true,2,,8,,RUE,D ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,94.99Z,NAFRev2,O,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
795018340,00013,79501834000013,O,2013-08-02,,,,2013-09-03T09:24:32,true,1,,6,,RUE,DES RIDOLES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2013-08-02,A,IFF INVESTISSEMENT FAMILLE FUHRMANN,,,IFF INVESTISSEMENT FAMILLE FUHRMANN,64.20Z,NAFRev2,N,6.95936,47.660642,0.94,housenumber,6 Rue des Ridoles 90150 Lacollonge,90059_0025_00006,G,6 RUE DES RIDOLES,
795310788,00018,79531078800018,O,2013-08-22,,,,2013-09-18T15:31:28,true,1,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,68.20B,NAFRev2,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
799225206,00025,79922520600025,O,2014-12-01,,,,2021-02-23T16:28:11,true,3,,28,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,47.99A,NAFRev2,N,6.966242,47.665852,0.94,housenumber,28 Rue d’Alsace 90150 Lacollonge,90059_0002_00028,G,28 RUE D ALSACE,
803324235,00016,80332423500016,O,2014-04-01,,,,2016-02-09T04:13:14,true,2,,5,,IMP,DE LA MADELEINE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,82.99Z,NAFRev2,N,6.965346,47.665684,0.85,housenumber,5 Impasse de la Madeleine 90150 Lacollonge,90059_0017_00005,G,5 IMPASSE DE LA MADELEINE,
808546261,00013,80854626100013,O,2015-01-01,,,,2018-10-05T04:30:16,true,2,,13,,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,70.22Z,NAFRev2,N,6.970466,47.666234,0.94,housenumber,13 Rue du Fahy 90150 Lacollonge,90059_0008_00013,G,13 RUE DU FAHY,
825168065,00027,82516806500027,O,2019-06-12,,,,2021-02-23T17:45:57,true,2,,7,,RUE,DU FAHY,90150,LACOLLONGE,,CI 257,90059,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,73.11Z,NAFRev2,O,6.969231,47.666165,0.94,housenumber,7 Rue du Fahy 90150 Lacollonge,90059_0008_00007,G,7 RUE DU FAHY,
829634435,00012,82963443500012,O,2017-04-24,,,,2017-12-04T12:15:39,true,2,,17,B,RUE,FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2017-11-04,F,GUAPA,,,GUAPA,47.71Z,NAFRev2,N,6.971284,47.666374,0.73,housenumber,17bis Rue du Fahy 90150 Lacollonge,90059_0008_00017_bis,G,17BIS RUE DU FAHY,
840218457,00017,84021845700017,O,2015-06-04,,,,2018-06-08T14:09:38,true,1,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,94.99Z,NAFRev2,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
840629190,00025,84062919000025,O,2022-05-11,,,,2022-05-19T08:52:17,true,1,,,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,85.52Z,NAFRev2,N,6.960224,47.66289,0.94,street,Rue de la Mairie 90150 Lacollonge,90059_0019,G,RUE DE LA MAIRIE,
841064413,00013,84106441300013,O,2018-08-01,,,,2018-07-16T07:45:02,true,1,,7,,RUE,DU FAHY,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,LES PETITS TRAINS DE LA BAROCHE,47.91B,NAFRev2,N,6.969231,47.666165,0.94,housenumber,7 Rue du Fahy 90150 Lacollonge,90059_0008_00007,G,7 RUE DU FAHY,
882518020,00012,88251802000012,O,2020-04-01,,,1610AQ,2020-03-17T09:14:43,true,1,,26,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,JD BOIS SERVICES,16.10A,NAFRev2,N,6.965844,47.665322,0.94,housenumber,26 Rue d’Alsace 90150 Lacollonge,90059_0002_00026,G,26 RUE D ALSACE,
888874823,00014,88887482300014,O,2019-06-24,,,,2021-03-09T15:00:29,true,1,,8,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,94.12Z,NAFRev2,N,6.962661,47.664533,0.94,housenumber,8 Rue d’Alsace 90150 Lacollonge,90059_0002_00008,G,8 RUE D ALSACE,
891943011,00017,89194301100017,O,2020-12-01,,,4322AZ,2021-04-08T08:34:05,true,1,,2,,RUE,ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.22A,NAFRev2,N,6.961088,47.664462,0.87,housenumber,2 Rue d’Alsace 90150 Lacollonge,90059_0002_00002,G,2 RUE D ALSACE,
898410907,00015,89841090700015,O,2015-04-23,,,,2021-04-20T09:23:56,true,1,,14,,RUE,DE LA MAIRIE,90150,LACOLLONGE,,LACOLLO,90059,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,94.99Z,NAFRev2,N,6.960224,47.66289,0.94,housenumber,14 Rue de la Mairie 90150 Lacollonge,90059_0019_00014,G,14 RUE DE LA MAIRIE,
908756430,00017,90875643000017,O,2021-11-19,,,,2022-01-04T07:08:22,true,1,,24,,RUE,D'ALSACE,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,35.11Z,NAFRev2,O,6.965617,47.665097,0.94,housenumber,24 Rue d’Alsace 90150 Lacollonge,90059_0002_00024,G,24 RUE D ALSACE,
910225234,00012,91022523400012,O,2023-01-01,,,,2022-03-16T17:16:13,true,1,,17,,RUE,DES VOSGES,90150,LACOLLONGE,,,90059,,,,,,,,,,,,,,,,,,,2023-01-01,A,LE PRE DE SULLY,,,,01.49Z,NAFRev2,N,6.958345,47.666642,0.94,housenumber,17 Rue des Vosges 90150 Lacollonge,90059_0031_00017,G,17 RUE DES VOSGES,
