siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050410,00079,01705041000079,O,1998-02-01,NN,,,2019-11-14T14:01:05,false,4,IMMEUBLE EPICURE,,,,PARC DES ALGORITHMES,91190,SAINT-AUBIN,,,91538,91193,GIF SUR YVETTE CEDEX,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,2.151169,48.710017,0.94,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,
073502981,00332,07350298100332,O,2018-09-27,21,2020,,2022-08-29T09:03:07,true,1,PARC DES ALGORITHMES,,,RTE,DE L'ORME DES MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,26.30Z,NAFRev2,O,2.149828,48.709417,0.87,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
130003924,00011,13000392400011,O,2007-03-21,NN,,,2019-11-14T14:01:05,true,3,LES ALGORITHMES,,,,BATIMENT EURIPIDE,91190,SAINT-AUBIN,,,91538,91194,GIF-SUR-YVETTE CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.42Z,NAFRev2,O,2.150857,48.70939,0.51,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,D,LES ALGORITHMES,
130020746,00017,13002074600017,O,2015-01-01,12,2019,,2021-10-27T08:04:03,true,2,ESPACE TECHNOLOGIQUE IMM LE DISCOVERY,,,RTE,DE L ORME AUX MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.42Z,NAFRev2,O,2.149828,48.709417,0.74,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
130026024,00013,13002602400013,O,2019-11-07,41,2020,,2022-08-29T09:03:47,false,2,IMMEUBLE TECHNOLOGIQUE ENTREE B,,,RTE,DE L'ORME AUX MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.42Z,NAFRev2,O,2.149828,48.709417,0.74,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
180070039,01506,18007003901506,O,1984-02-08,NN,,,2019-11-14T14:01:05,false,3,FERME DU MOULON,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION GENETIQUE VEGETALE,,,,72.19Z,NAFRev2,N,,,0,,,,,,
219105384,00016,21910538400016,O,1983-03-01,11,2020,,2022-08-29T09:09:29,true,4,MAIRIE DE SAINT-AUBIN,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.140789,48.715301,0.91,street,Place de la Mairie 91190 Saint-Aubin,91538_0053,D,PLACE DE LA MAIRIE,
219105384,00024,21910538400024,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,,,PL,DE LA MAIRIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALOUETTES,,,,85.10Z,NAFRev2,N,2.140789,48.715301,0.83,street,Place de la Mairie 91190 Saint-Aubin,91538_0053,G,PLACE DE LA MAIRIE,
249100488,00025,24910048800025,O,2020-01-01,,,,2019-12-31T09:22:57,true,1,,,,,MAIRIE DE SAINT-AUBIN,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.140789,48.715301,0.91,street,Place de la Mairie 91190 Saint-Aubin,91538_0053,G,PLACE DE LA MAIRIE,
259101657,00015,25910165700015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,,,RUE,DU CLOCHER,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,36.00Z,NAFRev2,O,2.140306,48.715372,0.95,street,Rue du Clocher 91190 Saint-Aubin,91538_0013,G,RUE DU CLOCHER,
269100996,00017,26910099600017,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301162723,00078,30116272300078,O,2001-10-01,NN,,,2019-11-14T14:01:05,false,3,EPICURE PARC ALGORITHMES,,,RTE,DE L'ORME DES MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,51.1G,NAFRev1,O,2.149828,48.709417,0.87,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
301968418,00055,30196841800055,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BATIMENT ESOPE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
302694922,00063,30269492200063,O,1985-01-05,NN,,,2019-11-14T14:01:05,false,3,ATOMVILLE CEA,,,,LES BOULEAUX,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.130711,48.719781,0.31,street,Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064,G,RUE DE LA RIGOLE AUX BICHES,
302694922,00071,30269492200071,O,2005-07-01,,,,2019-11-14T14:01:05,false,3,,5,,RUE,DE LA COMMANDERIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,N,2.141897,48.712617,0.94,housenumber,5 Rue de la Commanderie 91190 Saint-Aubin,91538_0017_00005,G,5 RUE DE LA COMMANDERIE,
303696769,00270,30369676900270,O,2011-10-08,NN,,,2019-11-14T14:01:05,false,2,IMMEUBLE DISCOVERY,,,RTE,DE L'ORME,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,46.69B,NAFRev2,O,2.149828,48.709417,0.79,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
303952469,00052,30395246900052,O,2004-02-27,NN,,,2019-11-14T14:01:05,false,4,PARC DES ALGORITHMES,,,RTE,BATIMENT ARISTOTE 1ER ETAG,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,46.52Z,NAFRev2,O,2.151169,48.710017,0.47,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,D,PARC DES ALGORITHMES,
303955579,00048,30395557900048,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,3,ATOMVILLE CEA,,,,LES BOULEAUX,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.130711,48.719781,0.31,street,Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064,G,RUE DE LA RIGOLE AUX BICHES,
304497779,00013,30449777900013,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,PRINCIPALE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,92.6A,NAF1993,N,2.130711,48.719781,0.34,street,Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064,G,RUE DE LA RIGOLE AUX BICHES,
304497779,00062,30449777900062,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DU GOLF ST AUBIN,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2007-12-30,F,SOGEL ST AUBIN RTE DU GOLF,,,,92.6A,NAFRev1,N,2.142489,48.716627,0.77,street,Route du Golf 91190 Saint-Aubin,91538_0045,G,ROUTE DU GOLF,
304497779,00179,30449777900179,O,2001-09-03,NN,,,2019-11-14T14:01:05,true,3,DOMAINE DE ST AUBIN,5,,RUE,DE LA COMMANDERIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,92.6A,NAFRev1,N,2.141897,48.712617,0.94,housenumber,5 Rue de la Commanderie 91190 Saint-Aubin,91538_0017_00005,G,5 RUE DE LA COMMANDERIE,
305243222,00877,30524322200877,O,1988-01-02,NN,,,2019-11-14T14:01:05,false,4,PARC DES ALGORYTHMES,,,,BATIMENT ARISTOTE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,2.151169,48.710017,0.5,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,D,PARC DES ALGORITHMES,
305836033,01903,30583603301903,O,2008-09-30,00,2020,,2022-08-29T09:12:22,false,1,,,,,ROUTE DU GOLF,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-09-30,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,2.142489,48.716627,0.94,street,Route du Golf 91190 Saint-Aubin,91538_0045,G,ROUTE DU GOLF,
307146019,00053,30714601900053,O,1988-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,CEA LES BOULEAUX,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
308146430,00043,30814643000043,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,PARC DES ALGORYTMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.4B,NAFRev1,N,2.151169,48.710017,0.76,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,
308146430,00068,30814643000068,O,1990-01-01,,,,2019-11-14T14:01:05,false,3,BAT HOMERE LES BOULEAUX,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
308146430,00076,30814643000076,O,2001-11-01,,,,2019-11-14T14:01:05,false,3,BATIMENT EPICURE,,,,LES BOULEAUX,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.4B,NAFRev1,N,2.130711,48.719781,0.31,street,Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064,G,RUE DE LA RIGOLE AUX BICHES,
308146430,00084,30814643000084,O,1990-01-01,,,,2019-11-14T14:01:05,false,4,BAT EPICURE LES BOULEAUX,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
308146430,00092,30814643000092,O,2001-11-01,,,,2019-11-14T14:01:05,false,4,BAT HOMERE LES BOULEAUX,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
308269091,00010,30826909100010,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,,,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309115400,00033,30911540000033,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA RIGOLE AUX BICHES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,2.130711,48.719781,0.93,street,Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064,G,RUE DE LA RIGOLE AUX BICHES,
310174131,00030,31017413100030,O,1986-04-25,NN,,,2019-11-14T14:01:05,true,3,,,,,LE BILLEHOU,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.123107,48.717461,0.77,locality,La Fontaine Billehou 91190 Saint-Aubin,91538_B006,G,LA FONTAINE BILLEHOU,
310245931,00095,31024593100095,O,2008-06-01,,,,2019-11-14T14:01:05,false,2,PARC TECHNOLOGIQUE ST AUBIN - CD 128,,,RTE,DE L'ORME,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,33.20D,NAFRev2,N,2.149828,48.709417,0.79,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
310880604,00056,31088060400056,O,1998-12-31,NN,,,2019-11-14T14:01:05,false,4,BAT ESOPE,305,,,PARC DES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,70.2C,NAFRev1,N,2.151169,48.710017,0.94,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,
312381403,00046,31238140300046,O,1985-10-01,NN,,,2019-11-14T14:01:05,false,4,LA FONTAINE BILLEHOU,3,,AV,DU CANAL,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.2C,NAF1993,O,2.12531,48.720524,0.67,housenumber,3 Rue du Canal 91190 Saint-Aubin,91538_0011_00003,G,3 RUE DU CANAL,
313942823,00011,31394282300011,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,DU GOLF,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.142489,48.716627,0.79,street,Route du Golf 91190 Saint-Aubin,91538_0045,G,ROUTE DU GOLF,
314867102,00019,31486710200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE FOND FANET,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.11,NAP,N,2.127207,48.709745,0.94,street,Le Fond Fanet 91190 Saint-Aubin,91538_B005,G,LE FOND FANET,
315446211,00031,31544621100031,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,74.1J,NAF1993,N,2.150857,48.70939,0.94,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,G,LES ALGORITHMES,
315667386,00082,31566738600082,O,1996-10-08,NN,,,2019-11-14T14:01:05,false,4,BAT ARISTOTE,,,,LES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2C,NAFRev1,O,2.150857,48.70939,0.94,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,G,LES ALGORITHMES,
315792846,00018,31579284600018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE L'ETAPE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,2.141724,48.714415,0.94,street,Rue de l’Etape 91190 Saint-Aubin,91538_0016,G,RUE DE L ETAPE,
316151224,00029,31615122400029,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,ALL,DES BLEUETS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,2.143098,48.712701,0.85,housenumber,20 Allée des Bleuets 91190 Saint-Aubin,91538_0010_00020,G,20 ALLEE DES BLEUETS,
316655182,00046,31665518200046,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE L'ORME AUX MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,72.3Z,NAF1993,N,2.149828,48.709417,0.74,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
317655579,00025,31765557900025,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,,FRANCOIS DU CHARME,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,N,2.143476,48.714043,0.86,housenumber,9 Rue Francois du Charmes 91190 Saint-Aubin,91538_0025_00009,G,9 RUE FRANCOIS DU CHARMES,
317897387,00013,31789738700013,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DU VILLAGE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.139021,48.713623,0.36,street,Rue du Vieux Lavoir 91190 Saint-Aubin,91538_0065,G,RUE DU VIEUX LAVOIR,
318962537,00029,31896253700029,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DU VILLAGE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,2.139021,48.713623,0.36,street,Rue du Vieux Lavoir 91190 Saint-Aubin,91538_0065,G,RUE DU VIEUX LAVOIR,
319557237,00074,31955723700074,O,1996-10-15,NN,,,2019-11-14T14:01:05,false,6,RTE ORMES,,,,ESPACE TECHNOLOGIQUE,91190,SAINT-AUBIN,,,91538,91193,GIF SUR YVETTE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.02A,NAFRev2,O,-0.9938525,45.6302262,0.89,poi.hifi,Espace Technologique Leclerc (Hi-Fi) Royan,https://osm.org/node/1025314234,G,,
320235179,00076,32023517900076,O,1998-07-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DE L'ETEPE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,2.141908,48.714715,0.78,housenumber,5 Rue de l’Etape 91190 Saint-Aubin,91538_0016_00005,G,5 RUE DE L ETAPE,
321759409,00014,32175940900014,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,6,,RUE,FRANCOIS DES CHARMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.22Z,NAFRev2,N,2.143332,48.714168,0.85,housenumber,6 Rue Francois du Charmes 91190 Saint-Aubin,91538_0025_00006,G,6 RUE FRANCOIS DU CHARMES,
321921314,00035,32192131400035,O,2003-11-18,NN,,,2019-11-14T14:01:05,false,2,,,,,PARC DES ALGORITHMES BT HO,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,,,N,2.151169,48.710017,0.76,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,
322259581,00013,32225958100013,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DE SAINT AUBIN,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,86.10,NAP,N,2.123001,48.717638,0.79,street,Montee de Saint Aubin 91190 Saint-Aubin,91538_3jswjy,G,MONTEE DE SAINT AUBIN,
323565390,00057,32356539000057,O,2017-12-01,03,2020,,2022-08-29T09:18:00,true,2,,1,,PL,DAME SUZANNE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,69.20Z,NAFRev2,O,2.140774,48.714498,0.83,housenumber,1 Place Dame Suzanne 91190 Saint-Aubin,91538_emoq47_00001,G,1 PLACE DAME SUZANNE,
325683613,00013,32568361300013,O,1982-07-01,NN,,,2019-11-14T14:01:05,false,5,LE MESNIL BLONDEL,7,,RUE,DU PRE VERT,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.11Z,NAFRev2,O,2.129561,48.720339,0.94,housenumber,7 Rue du Pré Vert 91190 Saint-Aubin,91538_0061_00007,G,7 RUE DU PRE VERT,
325912343,00051,32591234300051,O,2000-11-01,NN,,,2019-11-14T14:01:05,true,3,BAT HOMERE,,,,LES ALGOTITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,22.1G,NAFRev1,O,2.150857,48.70939,0.76,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,G,LES ALGORITHMES,
326447398,00016,32644739800016,O,1982-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DU VILLAGE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.139021,48.713623,0.36,street,Rue du Vieux Lavoir 91190 Saint-Aubin,91538_0065,G,RUE DU VIEUX LAVOIR,
326767597,00205,32676759700205,O,2022-11-21,,,,2022-12-21T10:18:10,true,1,IM LE DISCOVERY PARC TEC,,,RTE,DE L ORME DES MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,46.14Z,NAFRev2,O,2.149828,48.709417,0.87,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
327477824,00012,32747782400012,O,1982-11-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,DU CLOCHER,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,2.140306,48.715372,0.95,street,Rue du Clocher 91190 Saint-Aubin,91538_0013,G,RUE DU CLOCHER,
327477824,00020,32747782400020,O,1993-07-02,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,DU VIEUX LAVOIR,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.12Z,NAFRev2,O,2.138868,48.713639,0.95,housenumber,6 Rue du Vieux Lavoir 91190 Saint-Aubin,91538_0065_00006,G,6 RUE DU VIEUX LAVOIR,
327477824,00038,32747782400038,O,2016-07-01,02,2020,,2022-08-29T09:19:50,true,2,HOTEL DE VILLE,,,PL,DE LA MAIRIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,93.12Z,NAFRev2,N,2.140789,48.715301,0.83,street,Place de la Mairie 91190 Saint-Aubin,91538_0053,G,PLACE DE LA MAIRIE,
328642053,00057,32864205300057,O,1992-09-28,NN,,,2019-11-14T14:01:05,false,3,BAT ARISTOTE,,,,PARC DES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,33.1B,NAF1993,,2.151169,48.710017,0.94,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,
329890305,00058,32989030500058,O,1994-11-22,NN,,,2019-11-14T14:01:05,false,4,ZA PARC TECHNOLOGIQUE,,,RTE,DE L'ORME DES MERISIERS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.2B,NAF1993,O,2.149828,48.709417,0.87,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
329890305,00074,32989030500074,O,1998-09-01,,,,2019-11-14T14:01:05,false,5,LES ALGORITHMES,,,,BATIMENT EPICURE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
330250119,00030,33025011900030,O,2015-10-15,,,,2021-12-31T03:43:47,true,2,,14,,RUE,DU HERON,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.137836,48.71554,0.95,housenumber,14 Rue du Héron 91190 Saint-Aubin,91538_0046_00014,G,14 RUE DU HERON,
330893322,00017,33089332200017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,81.21,NAP,N,2.140789,48.715301,0.83,street,Place de la Mairie 91190 Saint-Aubin,91538_0053,G,PLACE DE LA MAIRIE,
331075721,00042,33107572100042,O,1996-07-01,NN,,,2019-11-14T14:01:05,false,4,BATIMENT EPICURE,,,,LES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,74.2C,NAF1993,N,2.150857,48.70939,0.94,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,G,LES ALGORITHMES,
331075721,00059,33107572100059,O,2000-10-09,NN,,,2019-11-14T14:01:05,false,4,BATIMENT ARISTOTE,,,,LES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,74.2C,NAFRev1,N,2.150857,48.70939,0.94,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,G,LES ALGORITHMES,
331203604,00037,33120360400037,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,3,LES ALGORITHMES,,,RES,HOMERE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.1Z,NAF1993,O,2.150857,48.70939,0.62,street,Les Algorithmes 91190 Saint-Aubin,91538_bgz1ub,D,LES ALGORITHMES,
331232074,00046,33123207400046,O,1990-08-01,11,2020,,2022-08-29T09:21:54,false,5,LES ALGORITHMES BAT EPICURE,,,RTE,DE L'ORME,91190,SAINT-AUBIN,,,91538,91194,GIF-SUR-YVETTE CEDEX,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.20Z,NAFRev2,O,2.149828,48.709417,0.79,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
331732792,00014,33173279200014,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,ALL,DES BLEUETS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.143174,48.713045,0.85,housenumber,14 Allée des Bleuets 91190 Saint-Aubin,91538_0010_00014,G,14 ALLEE DES BLEUETS,
331847723,00037,33184772300037,O,1998-12-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,FRANCOIS DU CHARMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,71.11Z,NAFRev2,N,2.143638,48.714442,0.95,housenumber,1 Rue Francois du Charmes 91190 Saint-Aubin,91538_0025_00001,G,1 RUE FRANCOIS DU CHARMES,
331968446,00087,33196844600087,O,1991-02-01,NN,,,2019-11-14T14:01:05,false,4,ZA PARC TECHNOLOGIQUE,,,RTE,DES MERISIERS,91190,SAINT-AUBIN,,,91538,91195,GIF SUR YVETTE CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.2B,NAF1993,O,2.149828,48.709417,0.83,street,Route de l’Orme des Merisiers 91190 Saint-Aubin,91538_4bgil1,G,ROUTE DE L ORME DES MERISIERS,
332034578,00028,33203457800028,O,2001-02-26,01,2020,3250AA,2022-08-29T09:22:23,true,4,,1,,IMP,DE LA MARE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,32.50A,NAFRev2,O,2.141701,48.714822,0.83,housenumber,1 Impasse de la Mare 91190 Saint-Aubin,91538_0054_00001,G,1 IMPASSE DE LA MARE,
332348713,00014,33234871300014,O,1985-04-01,NN,,,2019-11-14T14:01:05,false,6,,5,,RTE,DU GOLF,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2008-04-04,F,CHANTEGRIL,,,,56.10A,NAFRev2,N,2.142489,48.716627,0.67,street,Route du Golf 91190 Saint-Aubin,91538_0045,G,ROUTE DU GOLF,
332482652,00010,33248265200010,O,1985-05-03,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,FRANCOIS DU CHARMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,2.143481,48.714201,0.95,housenumber,5 Rue Francois du Charmes 91190 Saint-Aubin,91538_0025_00005,G,5 RUE FRANCOIS DU CHARMES,
332482652,00044,33248265200044,O,2016-01-01,00,2020,,2022-08-29T09:22:39,true,1,CHEZ MR DANIEL BLANCHARD,16,,ALL,DES BLEUETS,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,O,2.143148,48.71295,0.85,housenumber,16 Allée des Bleuets 91190 Saint-Aubin,91538_0010_00016,G,16 ALLEE DES BLEUETS,
332526672,00016,33252667200016,O,1985-04-01,NN,,,2021-03-18T08:41:33,true,8,,5,,RUE,DE LA RIGOLE AUX BICHES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,NOVEQUIP,70.22Z,NAFRev2,O,2.130195,48.719218,0.95,housenumber,5 Rue de la Rigole aux Biches 91190 Saint-Aubin,91538_0064_00005,G,5 RUE DE LA RIGOLE AUX BICHES,
332573559,00017,33257355900017,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DU VIEUX LAVOIR,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.8K,NAF1993,N,2.138776,48.713767,0.95,housenumber,19 Rue du Vieux Lavoir 91190 Saint-Aubin,91538_0065_00019,G,19 RUE DU VIEUX LAVOIR,
332602002,00013,33260200200013,O,1985-03-01,NN,,,2019-11-14T14:01:05,false,5,,5,,RUE,DE LA COMMANDERIE,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,93.29Z,NAFRev2,N,2.141897,48.712617,0.94,housenumber,5 Rue de la Commanderie 91190 Saint-Aubin,91538_0017_00005,G,5 RUE DE LA COMMANDERIE,
332973015,00016,33297301500016,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,LAFONTAINE-BILLEHOU,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,2.122353,48.718163,0.73,housenumber,1 Impasse de la Fontaine Billehou 91190 Saint-Aubin,91538_x5injx_00001,G,1 IMP DE LA FONTAINE BILLEHOU,
333266765,00069,33326676500069,O,2007-02-01,NN,,,2020-08-25T10:36:03,false,3,,,,CHE,PARC DES ALGORITHMES,91190,SAINT-AUBIN,,,91538,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,46.52Z,NAFRev2,O,2.151169,48.710017,0.81,street,Parc des Algorithmes 91190 Saint-Aubin,91538_tc83ue,G,PARC DES ALGORITHMES,