siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000455,00016,21600045500016,O,1983-03-01,01,2020,,2022-08-29T09:08:03,true,4,,35,,RUE,PIERRE SAINT WAAST,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.957141,49.178188,0.9,housenumber,35 Rue de la Pierre Saint Waast 60620 Bargny,60046_6bt21z_00035,G,35 RUE DE LA PIERRE SAINT WAAST,
216000455,00024,21600045500024,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,35,,RUE,DE LA PIERRE SAINT VAAST,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.957141,49.178188,0.86,housenumber,35 Rue de la Pierre Saint Waast 60620 Bargny,60046_6bt21z_00035,G,35 RUE DE LA PIERRE SAINT WAAST,
266000462,00017,26600046200017,O,1983-03-01,NN,,,2019-04-04T17:36:49,true,4,,,,,,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-02-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000367,00015,29600036700015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,35,,RUE,PIERRE SAINT WAAST,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.957141,49.178188,0.9,housenumber,35 Rue de la Pierre Saint Waast 60620 Bargny,60046_6bt21z_00035,G,35 RUE DE LA PIERRE SAINT WAAST,
314755000,00010,31475500000010,O,1979-01-01,NN,,,2008-01-04T20:32:36,true,4,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
316114313,00026,31611431300026,O,,NN,,,,true,1,,11,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.955774,49.177951,0.94,housenumber,11 Rue Saint-Thomas 60620 Bargny,60046_0180_00011,G,11 RUE SAINT THOMAS,
323197582,00048,32319758200048,O,2004-05-03,NN,,4312BA,2017-06-16T04:16:06,true,4,,211,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.12A,NAFRev2,N,2.953783,49.179576,0.94,housenumber,211 Rue de la Gruerie 60620 Bargny,60046_0080_00211,G,211 RUE DE LA GRUERIE,
334004074,00020,33400407400020,O,1997-10-01,,,,,true,1,,27,,RUE,DE LA SOUGEOLLE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,2.95604,49.176307,0.82,housenumber,27 Rue de la Songeolle 60620 Bargny,60046_5vlniv_00027,G,27 RUE DE LA SONGEOLLE,
349247858,00013,34924785800013,O,,NN,,,,true,1,,211,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3C,NAF1993,N,2.953783,49.179576,0.94,housenumber,211 Rue de la Gruerie 60620 Bargny,60046_0080_00211,G,211 RUE DE LA GRUERIE,
353930506,00012,35393050600012,O,1990-02-27,NN,,,2021-07-01T04:03:33,true,3,,,,,,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379852627,00015,37985262700015,O,1990-10-30,NN,,,2008-11-08T00:36:35,false,4,,84,,RUE,DE LA CLEGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,45.2V,NAF1993,O,2.95647,49.177137,0.87,housenumber,84 Rue de la Clergerie 60620 Bargny,60046_0050_00084,G,84 RUE DE LA CLERGERIE,
379852627,00023,37985262700023,O,2001-06-18,NN,,,2010-04-18T05:44:07,false,4,,11,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.99C,NAFRev2,O,2.955774,49.177951,0.94,housenumber,11 Rue Saint-Thomas 60620 Bargny,60046_0180_00011,G,11 RUE SAINT THOMAS,
381285808,00014,38128580800014,O,1991-03-15,NN,,,2021-12-04T03:52:47,true,4,,,,,,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
387903610,00013,38790361000013,O,1992-03-01,,,,2008-04-03T13:12:43,true,3,,57,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.948298,49.179582,0.94,housenumber,57 Rue du Bel Air 60620 Bargny,60046_0020_00057,G,57 RUE DU BEL AIR,
389251851,00017,38925185100017,O,1992-10-01,,,,2006-12-15T00:48:10,false,4,,35,,PL,MARCHAL,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,2.954166,49.176404,0.67,housenumber,35 Place du Marchai 60620 Bargny,60046_0120_00035,G,35 PLACE DU MARCHAI,
389867144,00047,38986714400047,O,2020-02-28,,,,2023-01-09T11:01:29,true,1,,174,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,49.41B,NAFRev2,O,2.953787,49.179124,0.94,housenumber,174 Rue du Bel Air 60620 Bargny,60046_0020_00174,G,174 RUE DU BEL AIR,
392835179,00012,39283517900012,O,,,,,,true,1,,25,,RUE,DE LA SOUGEOLE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5A,NAF1993,N,2.955962,49.176605,0.78,housenumber,25 Rue de la Songeolle 60620 Bargny,60046_5vlniv_00025,G,25 RUE DE LA SONGEOLLE,
394705347,00042,39470534700042,O,2005-06-30,NN,,,2016-05-31T14:06:47,false,5,,30,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,56.10C,NAFRev2,O,2.956217,49.17769,0.95,housenumber,30 Rue de la Clergerie 60620 Bargny,60046_0050_00030,G,30 RUE DE LA CLERGERIE,
402376537,00021,40237653700021,O,1998-01-01,NN,,4332BB,2021-02-23T11:26:31,true,6,,100,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.90Z,NAFRev2,N,2.956131,49.179051,0.94,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
403188626,00028,40318862600028,O,1998-01-01,NN,,,2008-10-27T14:15:04,true,5,,100,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.956131,49.179051,0.94,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
403212467,00027,40321246700027,O,2009-07-01,,,,2012-11-09T01:02:06,false,2,,82,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,47.89Z,NAFRev2,N,2.954258,49.178321,0.94,housenumber,82 Rue du Bel Air 60620 Bargny,60046_0020_00082,G,82 RUE DU BEL AIR,
403560659,00019,40356065900019,O,1996-02-02,NN,,,,true,3,,129,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,2.95654,49.17677,0.95,housenumber,129 Rue de la Clergerie 60620 Bargny,60046_0050_00129,G,129 RUE DE LA CLERGERIE,
408210532,00011,40821053200011,O,1996-05-09,NN,,,,true,4,,76,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,91.3E,NAF1993,N,2.956441,49.177229,0.95,housenumber,76 Rue de la Clergerie 60620 Bargny,60046_0050_00076,G,76 RUE DE LA CLERGERIE,
408706448,00011,40870644800011,O,1996-09-01,NN,,,2018-09-29T12:33:26,true,4,,100,,RUE,GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,68.20B,NAFRev2,O,2.956131,49.179051,0.87,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
410650311,00013,41065031100013,O,1995-01-01,NN,,,2016-01-12T00:18:24,true,3,,54,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.954628,49.178163,0.94,housenumber,54 Rue du Bel Air 60620 Bargny,60046_0020_00054,G,54 RUE DU BEL AIR,
412025140,00010,41202514000010,O,1997-04-14,01,2020,,2022-08-29T09:28:49,true,3,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
412223893,00014,41222389300014,O,1997-04-14,,,,,true,1,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2B,NAF1993,N,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
424082733,00017,42408273300017,O,1999-10-01,NN,,,2018-09-29T12:06:41,true,4,,100,,RUE,GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,68.20B,NAFRev2,O,2.956131,49.179051,0.87,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
428110712,00018,42811071200018,O,1983-01-01,NN,,,2016-10-20T12:43:51,true,4,,35,,PL,DU MARCHAI,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.954166,49.176404,0.83,housenumber,35 Place du Marchai 60620 Bargny,60046_0120_00035,G,35 PLACE DU MARCHAI,
429096191,00011,42909619100011,O,2000-01-11,NN,,,2008-01-05T20:50:55,true,3,,100,,RUE,GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956131,49.179051,0.87,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
432746634,00018,43274663400018,O,2000-09-10,NN,,,2016-04-03T03:18:28,false,4,,30,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,68.20B,NAFRev2,N,2.956217,49.17769,0.95,housenumber,30 Rue de la Clergerie 60620 Bargny,60046_0050_00030,G,30 RUE DE LA CLERGERIE,
445318116,00016,44531811600016,O,2003-02-03,NN,,,2008-01-04T22:51:18,true,3,,100,,RUE,GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.956131,49.179051,0.87,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
447909755,00012,44790975500012,O,2003-03-10,NN,,,2014-07-08T02:32:40,false,4,,48,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.99C,NAFRev2,O,2.956253,49.177556,0.95,housenumber,48 Rue de la Clergerie 60620 Bargny,60046_0050_00048,G,48 RUE DE LA CLERGERIE,
447909755,00020,44790975500020,O,2010-12-01,NN,,,2015-05-14T03:29:07,true,3,,125,,RUE,ST THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,2.954956,49.177418,0.84,housenumber,125 Rue Saint-Thomas 60620 Bargny,60046_0180_00125,G,125 RUE SAINT THOMAS,
452491749,00027,45249174900027,O,2018-09-01,,,,2021-02-23T13:36:26,true,1,,216,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.19B,NAFRev2,N,2.955108,49.179456,0.78,street,Rue de la Gruerie 60620 Bargny,60046_0080,G,RUE DE LA GRUERIE,
483107173,00013,48310717300013,O,2005-07-01,,,,2010-10-31T03:32:52,false,2,,25,,RUE,DE LA SOUGEOLLE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,52.6E,NAFRev1,N,2.955962,49.176605,0.82,housenumber,25 Rue de la Songeolle 60620 Bargny,60046_5vlniv_00025,G,25 RUE DE LA SONGEOLLE,
491918769,00010,49191876900010,O,2006-09-14,,,,2014-07-10T00:36:53,true,3,,31,,RUE,DE LA SOUGEOLLE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.33Z,NAFRev2,N,2.956471,49.17663,0.82,housenumber,31 Rue de la Songeolle 60620 Bargny,60046_5vlniv_00031,G,31 RUE DE LA SONGEOLLE,
500871264,00015,50087126400015,O,2007-12-01,,,,2009-09-01T05:06:14,true,3,,60,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,2.956363,49.177344,0.95,housenumber,60 Rue de la Clergerie 60620 Bargny,60046_0050_00060,G,60 RUE DE LA CLERGERIE,
508396074,00017,50839607400017,O,2008-10-01,,,,2014-07-10T01:30:41,false,3,,27,,RUE,DE LA SOUGEOLLE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.32B,NAFRev2,O,2.95604,49.176307,0.82,housenumber,27 Rue de la Songeolle 60620 Bargny,60046_5vlniv_00027,G,27 RUE DE LA SONGEOLLE,
508778149,00015,50877814900015,O,2008-10-01,NN,,,2010-10-05T11:49:15,false,3,,230,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32B,NAFRev2,N,2.957421,49.176172,0.95,housenumber,230 Rue de la Clergerie 60620 Bargny,60046_0050_00230,G,230 RUE DE LA CLERGERIE,
518336870,00010,51833687000010,O,2009-12-01,,,,2012-11-16T11:39:02,true,2,,109,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.39Z,NAFRev2,N,2.954975,49.177574,0.94,housenumber,109 Rue Saint-Thomas 60620 Bargny,60046_0180_00109,G,109 RUE SAINT THOMAS,
752511691,00012,75251169100012,O,2012-07-01,,,,2019-02-25T15:04:23,true,1,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ECO'GRAINS,47.76Z,NAFRev2,N,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
790415210,00018,79041521000018,O,2013-01-10,,,,2023-03-29T19:32:52,true,2,,480,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,47.91A,NAFRev2,N,2.959081,49.17404,0.95,housenumber,480 Rue de la Clergerie 60620 Bargny,60046_0050_00480,G,480 RUE DE LA CLERGERIE,
795296680,00023,79529668000023,O,2017-12-20,,,7420ZQ,2021-02-23T16:24:53,true,1,,226,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,ANGLEPHOTO,74.20Z,NAFRev2,N,2.95465,49.17633,0.94,housenumber,226 Rue Saint-Thomas 60620 Bargny,60046_0180_00226,G,226 RUE SAINT THOMAS,
797640711,00017,79764071100017,O,2013-10-02,,,,2014-10-28T08:35:13,true,2,,189,,RTE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.91A,NAFRev2,N,2.95304,49.178811,0.8,housenumber,189 Rue du Bel Air 60620 Bargny,60046_0020_00189,G,189 RUE DU BEL AIR,
804560407,00012,80456040700012,O,2014-09-15,NN,,5610CQ,2023-05-06T14:00:31,true,3,,48,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,45.32Z,NAFRev2,N,2.956253,49.177556,0.95,housenumber,48 Rue de la Clergerie 60620 Bargny,60046_0050_00048,G,48 RUE DE LA CLERGERIE,
814827127,00022,81482712700022,P,2017-12-21,,,7420ZQ,2019-10-08T09:18:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARGNY,,[ND],60046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-04,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
819188491,00016,81918849100016,O,2016-02-13,,,,2018-04-10T16:02:47,true,1,,382,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,01.49Z,NAFRev2,N,2.954527,49.175105,0.94,housenumber,382 Rue Saint-Thomas 60620 Bargny,60046_0180_00382,G,382 RUE SAINT THOMAS,
821387685,00018,82138768500018,O,2016-06-01,,,,2018-08-01T04:31:16,true,2,,223,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.20B,NAFRev2,N,2.948313,49.179579,0.94,housenumber,223 Rue du Bel Air 60620 Bargny,60046_0020_00223,G,223 RUE DU BEL AIR,
830745535,00013,83074553500013,P,2017-06-13,,,,2017-07-07T08:39:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARGNY,,[ND],60046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
831614466,00017,83161446600017,O,2017-07-01,,,,2017-08-25T08:18:38,true,1,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
832150619,00019,83215061900019,O,2017-09-01,,,4321AB,2021-04-15T08:55:55,false,2,,139,,RUE,SAINT-THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,ELAUX,43.21A,NAFRev2,N,2.954938,49.177273,0.94,housenumber,139 Rue Saint-Thomas 60620 Bargny,60046_0180_00139,G,139 RUE SAINT THOMAS,
850173188,00010,85017318800010,O,2019-05-02,,,,2020-02-06T08:37:06,true,2,,282,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.22Z,NAFRev2,N,2.95462,49.175814,0.94,housenumber,282 Rue Saint-Thomas 60620 Bargny,60046_0180_00282,G,282 RUE SAINT THOMAS,
878012251,00020,87801225100020,O,2020-01-27,,,,2022-06-30T03:37:05,true,2,,211,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,46.19B,NAFRev2,N,2.952751,49.178793,0.94,housenumber,211 Rue du Bel Air 60620 Bargny,60046_0020_00211,G,211 RUE DU BEL AIR,
880530233,00019,88053023300019,O,2020-01-02,,,,2020-04-24T08:32:46,true,1,,282,,RUE,SAINT-THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,78.10Z,NAFRev2,N,2.95462,49.175814,0.94,housenumber,282 Rue Saint-Thomas 60620 Bargny,60046_0180_00282,G,282 RUE SAINT THOMAS,
887861425,00015,88786142500015,P,2020-09-01,,,,2021-10-27T09:01:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BARGNY,,[ND],60046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
890766868,00016,89076686800016,O,2020-10-19,,,,2022-11-29T11:34:32,false,2,,82,,RUE,DU BEL AIR,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-10-23,F,,,,,46.19B,NAFRev2,N,2.954258,49.178321,0.94,housenumber,82 Rue du Bel Air 60620 Bargny,60046_0020_00082,G,82 RUE DU BEL AIR,
891456030,00016,89145603000016,O,2020-11-21,,,,2020-11-30T07:19:35,true,1,,100,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,47.91A,NAFRev2,N,2.956131,49.179051,0.94,housenumber,100 Rue de la Gruerie 60620 Bargny,60046_0080_00100,G,100 RUE DE LA GRUERIE,
892991118,00027,89299111800027,P,2021-05-28,,,,2022-03-30T19:56:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARGNY,,[ND],60046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904089356,00011,90408935600011,O,2021-10-04,,,,2021-10-12T13:02:42,true,1,,35,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,LILI SERVICE,88.10A,NAFRev2,N,2.95552,49.177892,0.94,housenumber,35 Rue Saint-Thomas 60620 Bargny,60046_0180_00035,G,35 RUE SAINT THOMAS,
909447872,00013,90944787200013,O,2022-01-11,,,,2022-12-21T08:52:23,true,2,,14,,IMP,DES COQUELICOTS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,PHARMAESTRO,86.90F,NAFRev2,N,2.957491,49.176833,0.86,housenumber,14 Impasse des Coquelicots 60620 Bargny,60046_0054_00014,G,14 IMPASSE DES COQUELICOTS,
918855776,00012,91885577600012,O,2022-08-22,,,,2022-09-05T08:38:44,true,1,,139,,R,SAINT THOMAS ,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,68.20B,NAFRev2,N,2.954938,49.177273,0.76,housenumber,139 Rue Saint-Thomas 60620 Bargny,60046_0180_00139,G,139 RUE SAINT THOMAS,
921411716,00019,92141171600019,O,2022-10-06,,,8122ZZ,2022-11-16T10:06:02,true,1,,180,,RUE,DE LA CLERGERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,81.22Z,NAFRev2,N,2.956978,49.176375,0.95,housenumber,180 Rue de la Clergerie 60620 Bargny,60046_0050_00180,G,180 RUE DE LA CLERGERIE,
922120936,00013,92212093600013,O,2022-11-21,,,,2022-12-12T11:06:29,true,1,,25,,RUE,DE LA GRUERIE,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,78.30Z,NAFRev2,O,2.956008,49.178355,0.94,housenumber,25 Rue de la Gruerie 60620 Bargny,60046_0080_00025,G,25 RUE DE LA GRUERIE,
923274872,00012,92327487200012,O,2019-07-22,,,,2023-03-23T03:43:34,true,1,,282,,RUE,SAINT THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,93.12Z,NAFRev2,N,2.95462,49.175814,0.94,housenumber,282 Rue Saint-Thomas 60620 Bargny,60046_0180_00282,G,282 RUE SAINT THOMAS,
947991352,00016,94799135200016,O,2023-01-06,,,,2023-02-04T16:02:32,true,1,,382,,RUE,SAINT-THOMAS,60620,BARGNY,,,60046,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,47.72A,NAFRev2,N,2.954527,49.175105,0.94,housenumber,382 Rue Saint-Thomas 60620 Bargny,60046_0180_00382,G,382 RUE SAINT THOMAS,
