siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204215,00010,21520421500010,O,1986-01-01,02,2018,,2020-08-25T10:17:40,true,4,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215204215,00028,21520421500028,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200477,00015,26520047700015,O,1992-11-18,NN,,,2017-08-06T14:13:35,true,4,,,,,MAIRIE,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204333,00013,29520433300013,O,1987-09-11,NN,,,2017-05-04T01:42:08,true,3,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310596606,00015,31059660600015,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,4,,,,HAM,DE SAVIGNY,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3E,NAFRev1,N,5.64728,47.713026,0.9,street,Rue de la Forge 52500 Savigny,52467_0020,G,RUE DE LA FORGE,
332566876,00014,33256687600014,O,1985-04-01,NN,,,2009-06-03T06:28:07,true,3,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334945961,00012,33494596100012,O,1986-02-01,NN,,,,true,1,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343053443,00010,34305344300010,O,1987-01-01,NN,,,2006-10-27T03:18:48,true,3,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393191325,00017,39319132500017,O,1993-06-21,NN,,,2008-07-10T00:50:43,true,3,MAIRIE,,,RTE,DE VONCOURT,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408046332,00016,40804633200016,O,1980-01-01,NN,,,2006-10-28T03:31:34,true,3,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408046340,00019,40804634000019,O,1980-01-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438251944,00015,43825194400015,O,2001-07-01,NN,,,2018-02-14T11:39:14,true,6,,34,,RUE,FESTIVAL,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,5.646458,47.713502,0.86,housenumber,34 Rue du Festival 52500 Savigny,52467_0015_00034,G,34 RUE DU FESTIVAL,
441455359,00014,44145535900014,O,2002-02-01,01,2018,,2020-08-25T10:28:44,true,4,,14,,RUE,DU FESTIVAL,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.646364,47.715562,0.93,housenumber,14 Rue du Festival 52500 Savigny,52467_0015_00014,G,14 RUE DU FESTIVAL,
452916224,00010,45291622400010,O,2004-05-01,NN,,,2009-06-27T11:19:04,true,4,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483508818,00018,48350881800018,O,2005-04-01,NN,,,2012-05-05T10:37:25,true,3,,,,,CHATEAU DE SAVIGNY,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,5.646115,47.717165,0.73,street,Rue du Chateau 52500 Savigny,52467_0010,G,RUE DU CHATEAU,
490316080,00012,49031608000012,O,2005-04-01,NN,,,2012-09-01T12:55:44,true,6,CHATEAU DE SAVIGNY,,,RUE,DU CHATEAU,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,94.99Z,NAFRev2,N,5.646115,47.717165,0.93,street,Rue du Chateau 52500 Savigny,52467_0010,G,RUE DU CHATEAU,
539927046,00018,53992704600018,O,2005-01-01,,,,2012-02-16T10:24:13,true,1,CHATEAU DE SAVIGNY,,,RUE,DU CHATEAU,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,85.59A,NAFRev2,N,5.646115,47.717165,0.93,street,Rue du Chateau 52500 Savigny,52467_0010,G,RUE DU CHATEAU,
573840360,00016,57384036000016,O,,NN,,,,true,1,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
593841281,00011,59384128100011,O,,,,,,true,1,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
603841354,00013,60384135400013,O,,,,,,true,1,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
713850097,00021,71385009700021,O,,NN,,,,true,1,,,,RTE,DE GILLEY,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
780484580,00011,78048458000011,O,,,,,2007-01-18T09:46:50,true,1,,,,,,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
808841837,00012,80884183700012,O,2015-01-01,,,,2019-10-09T03:49:47,true,2,,1,,RUE,DU CHATEAU,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,5.646115,47.717165,0.93,housenumber,1 Rue du Chateau 52500 Savigny,52467_0010_00001,G,1 RUE DU CHATEAU,
840257729,00011,84025772900011,O,2002-01-03,,,,2018-06-11T15:33:53,true,1,,20,,RUE,DU FESTIVAL,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2002-01-03,A,,,,,94.99Z,NAFRev2,N,5.64637,47.715083,0.93,housenumber,20 Rue du Festival 52500 Savigny,52467_0015_00020,G,20 RUE DU FESTIVAL,
840912513,00016,84091251300016,O,2018-06-29,,,,2018-07-07T03:47:09,true,1,,,,,21 RUE DU FESTIVAL,52500,SAVIGNY,,,52467,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,5.646333,47.714033,0.93,housenumber,21 Rue du Festival 52500 Savigny,52467_0015_00021,G,21 RUE DU FESTIVAL,
