siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035543297,00010,03554329700010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
213904907,00010,21390490700010,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904906,00017,26390490600017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904900,00017,29390490000017,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311628481,00013,31162848100013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
313850877,00017,31385087700017,O,1966-07-15,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.313323,47.004641,0.51,street,Rue Marie Curie 39120 Saint-Loup,39490_0075,D,RUE MARIE CURIE,
320266844,00010,32026684400010,O,1980-01-01,,,,2019-11-14T14:00:37,true,1,,16,,RTE,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,01.1A,NAF1993,N,5.305054,47.003646,0.83,housenumber,16 Rue de Villangrette 39120 Saint-Loup,39490_0135_00016,G,16 RUE DE VILLANGRETTE,
325531416,00015,32553141600015,O,1982-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
325594554,00017,32559455400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
329147862,00026,32914786200026,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,5,,3,,RUE,MARIE CURIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,ANNIE-TRANS,49.41A,NAFRev2,N,5.312944,47.004154,0.93,housenumber,3 Rue Marie Curie 39120 Saint-Loup,39490_0075_00003,G,3 RUE MARIE CURIE,
329371538,00011,32937153800011,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330657099,00017,33065709900017,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.308818,47.005173,0.84,street,Rue de Villangrette 39120 Saint-Loup,39490_0135,G,RUE DE VILLANGRETTE,
331558551,00015,33155855100015,O,1984-12-13,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DE L'EGLISE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.309149,47.005654,0.81,street,Place de l'Eglise 39120 Saint-Loup,39490_0002,G,PLACE DE L EGLISE,
331949503,00014,33194950300014,O,1985-02-12,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.308818,47.005173,0.92,street,Rue de Villangrette 39120 Saint-Loup,39490_0135,G,RUE DE VILLANGRETTE,
340194158,00010,34019415800010,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,7,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.309676,47.00382,0.93,housenumber,7 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00007,G,7 RUE DES PRES VERTS,
340393149,00034,34039314900034,O,1991-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341581544,00010,34158154400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHEMIN,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,69.12,NAP,N,3.1533252,50.4125711,0.78,poi.track,Route de (...) (Chemin) Anhiers,https://osm.org/way/146532584,G,,
341775344,00102,34177534400102,O,1996-12-31,12,2018,,2020-08-25T10:40:10,true,3,RD 673,20,,RTE,DE LA GARE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,5.312432,47.00512,0.83,housenumber,20 Route de la Gare 39120 Saint-Loup,39490_0045_00020,G,20 ROUTE DE LA GARE,
343933321,00014,34393332100014,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.308818,47.005173,0.92,street,Rue de Villangrette 39120 Saint-Loup,39490_0135,G,RUE DE VILLANGRETTE,
343934105,00010,34393410500010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,5.308818,47.005173,0.92,street,Rue de Villangrette 39120 Saint-Loup,39490_0135,G,RUE DE VILLANGRETTE,
350973392,00011,35097339200011,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,4,VILLANGRETTE,15,,RUE,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.305212,47.00374,0.93,housenumber,15 Rue de Villangrette 39120 Saint-Loup,39490_0135_00015,G,15 RUE DE VILLANGRETTE,
351195524,00019,35119552400019,O,1989-05-30,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378632640,00017,37863264000017,O,1990-06-22,NN,,,2019-11-14T14:00:37,true,4,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
384427514,00011,38442751400011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,VILLANGRETTE,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.308818,47.005173,0.92,street,Rue de Villangrette 39120 Saint-Loup,39490_0135,D,RUE DE VILLANGRETTE,
387866270,00029,38786627000029,O,2004-01-19,,,,2019-11-14T14:00:37,false,4,,1,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.21Z,NAFRev2,N,5.31004,47.005102,0.93,housenumber,1 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00001,G,1 RUE DES PRES VERTS,
391573698,00019,39157369800019,O,1991-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403172927,00010,40317292700010,O,1995-11-09,NN,,,2019-11-14T14:00:37,true,5,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,46.19A,NAFRev2,N,,,0,,,,,,
403593080,00019,40359308000019,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,VILLANGRETTE,8,,RUE,DU FINAGE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,5.287134,46.989854,0.93,housenumber,8 Rue du Finage 39120 Saint-Loup,39490_0035_00008,G,8 RUE DU FINAGE,
411337637,00010,41133763700010,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411337652,00019,41133765200019,O,1977-11-15,01,2018,,2020-08-25T10:39:33,true,3,,2,,RUE,CHANAUX,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.309611,47.00697,0.93,housenumber,2 Rue Chanaux 39120 Saint-Loup,39490_0015_00002,G,2 RUE CHANAUX,
412608481,00021,41260848100021,O,1998-12-07,NN,,,2019-11-14T14:00:37,false,3,,8,,RUE,MARIE CURIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,N,5.312662,47.003841,0.93,housenumber,8 Rue Marie Curie 39120 Saint-Loup,39490_0075_00008,G,8 RUE MARIE CURIE,
421655242,00012,42165524200012,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421657644,00017,42165764400017,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,4,,1,,CHE,DE LA GROTTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,5.310139,47.006956,0.74,housenumber,1 Rue de la Grotte 39120 Saint-Loup,39490_6aqzgo_00001,G,1 RUE DE LA GROTTE,
424535706,00016,42453570600016,O,1971-05-21,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.313323,47.004641,0.51,street,Rue Marie Curie 39120 Saint-Loup,39490_0075,D,RUE MARIE CURIE,
424774735,00015,42477473500015,O,1999-10-11,NN,,,2019-11-14T14:00:37,true,3,,15,,RUE,DU FINAGE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.289785,46.988533,0.93,housenumber,15 Rue du Finage 39120 Saint-Loup,39490_0035_00015,G,15 RUE DU FINAGE,
428032692,00017,42803269200017,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428277917,00038,42827791700038,O,2007-12-01,01,2018,,2020-08-25T10:16:50,true,2,,14,,RUE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,5.305264,47.003921,0.93,housenumber,14 Rue de Villangrette 39120 Saint-Loup,39490_0135_00014,G,14 RUE DE VILLANGRETTE,
432065175,00015,43206517500015,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,1,,21,,RTE,DE LA GARE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.314785,47.003906,0.83,housenumber,21 Route de la Gare 39120 Saint-Loup,39490_0045_00021,G,21 ROUTE DE LA GARE,
447763368,00027,44776336800027,O,2004-01-14,NN,,,2019-11-14T14:00:37,false,3,VILLANGRETTE,11,,RUE,DU FINAGE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,30.0C,NAFRev1,N,5.289626,46.988585,0.93,housenumber,11 Rue du Finage 39120 Saint-Loup,39490_0035_00011,G,11 RUE DU FINAGE,
448140228,00017,44814022800017,O,2003-04-01,NN,,,2019-11-14T14:00:37,true,4,,1,,CHE,DE LA GROTTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.310139,47.006956,0.74,housenumber,1 Rue de la Grotte 39120 Saint-Loup,39490_6aqzgo_00001,G,1 RUE DE LA GROTTE,
449476688,00014,44947668800014,O,2003-08-01,NN,,,2019-11-14T14:00:37,false,3,,17,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,55.1E,NAFRev1,N,5.30914,47.002233,0.93,housenumber,17 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00017,G,17 RUE DES PRES VERTS,
449681998,00018,44968199800018,O,2003-08-01,NN,,,2019-11-14T14:00:37,false,3,SARL RACINE INVEST,17,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,74.1J,NAFRev1,N,5.30914,47.002233,0.93,housenumber,17 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00017,G,17 RUE DES PRES VERTS,
489116848,00016,48911684800016,O,2006-02-20,,,1310ZC,2019-11-14T14:00:37,true,4,,,,,RN 73,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,20.16Z,NAFRev2,N,,,0,,,,,,
490796802,00018,49079680200018,O,2006-07-01,,,,2019-11-14T14:00:37,true,2,,7,,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,N,5.306475,47.004207,0.84,housenumber,7 Rue de Villangrette 39120 Saint-Loup,39490_0135_00007,G,7 RUE DE VILLANGRETTE,
492346887,00010,49234688700010,O,2006-10-13,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,2,,PL,DE L'EGLISE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.309167,47.005932,0.82,housenumber,2 Place de l'Eglise 39120 Saint-Loup,39490_0002_00002,G,2 PLACE DE L EGLISE,
493121149,00022,49312114900022,O,2007-07-30,,,,2019-11-14T14:00:37,true,3,,14,,RUE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,70.22Z,NAFRev2,N,5.305264,47.003921,0.93,housenumber,14 Rue de Villangrette 39120 Saint-Loup,39490_0135_00014,G,14 RUE DE VILLANGRETTE,
494827595,00013,49482759500013,O,2007-03-15,,,,2019-11-14T14:00:37,false,3,,1,B,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.12A,NAFRev2,N,5.306475,47.004207,0.74,housenumber,1 bis Rue de Villangrette 39120 Saint-Loup,39490_0135_00001_bis,G,1 BIS RUE DE VILLANGRETTE,
504773938,00015,50477393800015,O,2008-06-10,,,,2019-11-14T14:00:37,true,1,,5,,IMP,DU SABOTIER,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,5.307412,47.006562,0.83,housenumber,5 Impasse du Sabotier 39120 Saint-Loup,39490_0125_00005,G,5 IMPASSE DU SABOTIER,
509449443,00019,50944944300019,O,2008-09-29,NN,,,2019-11-14T14:00:37,true,1,,14,,RUE,VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,86.90D,NAFRev2,O,5.305264,47.003921,0.93,housenumber,14 Rue de Villangrette 39120 Saint-Loup,39490_0135_00014,G,14 RUE DE VILLANGRETTE,
511247330,00018,51124733000018,O,2009-04-01,,,,2019-11-14T14:00:37,true,5,,4,,CHE,DE DOLE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,49.32Z,NAFRev2,N,5.314165,47.004336,0.85,housenumber,4 Chemin de Dole 39120 Saint-Loup,39490_0025_00004,G,4 CHEMIN DE DOLE,
511448664,00058,51144866400058,O,2019-04-15,,,,2019-11-14T14:00:37,false,1,,4,,RTE,DE LA VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,35.11Z,NAFRev2,N,5.30747,47.004967,0.72,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
522743459,00011,52274345900011,O,2010-05-01,00,2017,,2020-09-08T03:52:54,true,3,,4,,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,01.61Z,NAFRev2,O,5.30747,47.004967,0.84,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
528987159,00019,52898715900019,O,2010-12-01,NN,,,2019-11-14T14:00:37,true,3,,7,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.47Z,NAFRev2,O,5.309676,47.00382,0.93,housenumber,7 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00007,G,7 RUE DES PRES VERTS,
528987159,00027,52898715900027,O,2016-11-24,,,,2019-11-14T14:00:37,false,1,,,,RTE,DE SAINT LOUP,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,35.11Z,NAFRev2,N,5.30985,47.006002,0.82,street,Route de la Gare 39120 Saint-Loup,39490_0045,G,ROUTE DE LA GARE,
531911956,00013,53191195600013,O,2011-04-15,,,,2019-11-14T14:00:37,false,2,,,,,1 RUE DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,5.308818,47.005173,0.93,housenumber,1 Rue de Villangrette 39120 Saint-Loup,39490_0135_00001,G,1 RUE DE VILLANGRETTE,
538255738,00014,53825573800014,O,2011-11-10,,,,2019-11-14T14:00:37,true,1,,25,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,5.30994,47.001226,0.93,housenumber,25 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00025,G,25 RUE DES PRES VERTS,
647250646,00039,64725064600039,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
749960795,00260,74996079500260,O,2019-07-02,,,,2019-11-14T14:00:37,false,1,,4,,RUE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,5.30747,47.004967,0.93,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
751040585,00018,75104058500018,O,2012-04-01,,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,5.30747,47.004967,0.84,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
778372474,00073,77837247400073,O,1995-01-20,12,2018,,2020-08-25T10:57:42,false,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778424762,00012,77842476200012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,2,,PL,DE L'EGLISE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,93.19Z,NAFRev2,N,5.309167,47.005932,0.82,housenumber,2 Place de l'Eglise 39120 Saint-Loup,39490_0002_00002,G,2 PLACE DE L EGLISE,
778424804,00012,77842480400012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792483893,00014,79248389300014,O,2013-02-01,,,,2019-11-14T14:00:37,true,1,- VILLANGRETTE,3,,RUE,DE BOURGOGNE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.284148,46.990962,0.93,housenumber,3 Rue de Bourgogne 39120 Saint-Loup,39490_0010_00003,G,3 RUE DE BOURGOGNE,
800530768,00012,80053076800012,O,2014-02-01,,,,2019-11-14T14:00:37,true,1,,10,B,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,5.306034,47.004232,0.74,housenumber,10 bis Rue de Villangrette 39120 Saint-Loup,39490_0135_00010_bis,G,10 BIS RUE DE VILLANGRETTE,
800594913,00017,80059491300017,O,2014-02-11,,,,2019-11-14T14:00:37,true,2,,14,,RTE,DE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.90D,NAFRev2,N,5.305264,47.003921,0.85,housenumber,14 Rue de Villangrette 39120 Saint-Loup,39490_0135_00014,G,14 RUE DE VILLANGRETTE,
813163987,00015,81316398700015,O,2015-08-07,,,,2019-11-14T14:00:37,true,2,,4,,CHE,DE DOLE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.32Z,NAFRev2,N,5.314165,47.004336,0.85,housenumber,4 Chemin de Dole 39120 Saint-Loup,39490_0025_00004,G,4 CHEMIN DE DOLE,
814244315,00010,81424431500010,O,2015-10-01,,,4932ZA,2019-11-14T14:00:37,true,2,,4,,CHE,DE DOLE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,TAXI PEGASE,49.32Z,NAFRev2,N,5.314165,47.004336,0.85,housenumber,4 Chemin de Dole 39120 Saint-Loup,39490_0025_00004,G,4 CHEMIN DE DOLE,
818968059,00019,81896805900019,O,2016-02-01,,,,2020-08-11T04:02:01,true,1,VILLANGRETTE,8,,RUE,DU FINAGE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,5.287134,46.989854,0.93,housenumber,8 Rue du Finage 39120 Saint-Loup,39490_0035_00008,G,8 RUE DU FINAGE,
819207770,00010,81920777000010,O,2016-03-06,,,,2019-11-14T14:00:37,true,1,,11,B,RUE,PASTEUR,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,47.99A,NAFRev2,N,5.310763,47.003826,0.76,housenumber,11 bis Rue Pasteur 39120 Saint-Loup,39490_0105_00011_bis,G,11 BIS RUE PASTEUR,
821263423,00013,82126342300013,O,2015-07-01,,,,2019-11-14T14:00:37,true,1,VILLANGRETTE,16,,RUE,DU FINAGE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,5.288333,46.988703,0.93,housenumber,16 Rue du Finage 39120 Saint-Loup,39490_0035_00016,G,16 RUE DU FINAGE,
824565063,00016,82456506300016,O,2016-11-25,,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,5.309676,47.00382,0.93,housenumber,7 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00007,G,7 RUE DES PRES VERTS,
828889758,00011,82888975800011,O,2018-07-01,,,,2020-09-11T03:38:56,true,1,,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
835229238,00018,83522923800018,O,2018-01-01,,,,2019-11-14T14:00:37,true,1,,25,,RUE,DES PRES VERTS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.30994,47.001226,0.93,housenumber,25 Rue des Prés Verts 39120 Saint-Loup,39490_0115_00025,G,25 RUE DES PRES VERTS,
837675198,00019,83767519800019,O,2017-12-02,,,,2019-11-14T14:00:37,true,1,9 ROUTE DE LA GARE,,,,,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.20B,NAFRev2,N,5.312552,47.005162,0.93,housenumber,9 Route de la Gare 39120 Saint-Loup,39490_0045_00009,D,9 ROUTE DE LA GARE,
845024520,00015,84502452000015,O,2018-11-16,,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE BOURGOGNE VILLANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,47.99A,NAFRev2,N,5.307796,47.005039,0.68,housenumber,3 Rue de Villangrette 39120 Saint-Loup,39490_0135_00003,G,3 RUE DE VILLANGRETTE,
879438208,00222,87943820800222,O,2020-02-05,,,,2020-03-12T14:08:22,false,1,,,,,AUX MOULINS,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,3.3380896,46.5623703,0.89,poi.memorial,Monument aux morts (Mémorial) Moulins,https://osm.org/node/1446211007,G,,
879438208,00248,87943820800248,O,2020-02-05,,,,2020-03-30T08:28:36,false,1,,4,,RUE,DE LA VILANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,5.30747,47.004967,0.75,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
879438208,00305,87943820800305,O,2020-02-05,,,,2020-06-22T11:53:45,false,1,BATIMENT EXISTANT,4,,RUE,DE LA VILANGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2020-02-05,A,MOUILLEBOUCHE LOC TOITURE,,,,35.11Z,NAFRev2,N,5.30747,47.004967,0.75,housenumber,4 Rue de Villangrette 39120 Saint-Loup,39490_0135_00004,G,4 RUE DE VILLANGRETTE,
881051395,00013,88105139500013,O,2020-01-29,,,7420ZR,2020-01-30T07:19:10,true,1,,2,,RUE,MARIE CURIE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,CODYPROD',74.20Z,NAFRev2,N,5.31312,47.004542,0.93,housenumber,2 Rue Marie Curie 39120 Saint-Loup,39490_0075_00002,G,2 RUE MARIE CURIE,
885316026,00016,88531602600016,O,2020-05-08,,,,2020-07-22T03:55:31,true,1,,5,,RUE,DE VILLENGRETTE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,47.99A,NAFRev2,N,5.30731,47.004704,0.81,housenumber,5 Rue de Villangrette 39120 Saint-Loup,39490_0135_00005,G,5 RUE DE VILLANGRETTE,
892504820,00010,89250482000010,O,2021-01-01,,,,2021-01-05T08:47:34,true,1,,17,,RTE,DE LA GARE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,5.313432,47.004674,0.83,housenumber,17 Route de la Gare 39120 Saint-Loup,39490_0045_00017,G,17 ROUTE DE LA GARE,
893423350,00014,89342335000014,O,2021-01-20,,,3213ZZ,2021-01-28T08:58:04,true,1,VILLANGRETTE,6,,RUE,DE LA CHAPELLE,39120,SAINT-LOUP,,,39490,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,32.13Z,NAFRev2,N,5.284125,46.991542,0.93,housenumber,6 Rue de la Chapelle 39120 Saint-Loup,39490_0020_00006,G,6 RUE DE LA CHAPELLE,
