id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-538138,2019-01-31,000001,Vente,42900,1,,IMP DES FLAMBOYANTS,0026,35320,35218,Le Petit-Fougeray,35,,,35218000WB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.610986,47.9284
2019-538172,2019-02-04,000001,Vente,38500,1,,RUE DE LA GARANCE,0028,35320,35218,Le Petit-Fougeray,35,,,35218000WB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.610694,47.928103
2019-538263,2019-02-27,000002,Vente,63000,3,,RUE DU MOULIN,0030,35320,35218,Le Petit-Fougeray,35,,,352180000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.608039,47.92792
2019-538278,2019-02-22,000002,Vente,139880,313,,LE BAS VAL,B021,35320,35218,Le Petit-Fougeray,35,,,35218000WE0140,,,,,,,,,,,,,0,1,Maison,61,2,,,,,,-1.621846,47.925231
2019-538315,2019-02-28,000001,Vente,34000,,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0042,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-1.596476,47.931761
2019-538315,2019-02-28,000001,Vente,34000,,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0043,,,,,,,,,,,,,0,,,,,T,terres,,,55149,-1.598167,47.931238
2019-538315,2019-02-28,000001,Vente,34000,,,LES BRULIS,B044,35320,35218,Le Petit-Fougeray,35,,,35218000WB0044,,,,,,,,,,,,,0,,,,,T,terres,,,17100,-1.595891,47.931114
2019-538638,2019-04-05,000001,Vente,217400,701,,LA HAUTE FEVRAIE,B279,35320,35218,Le Petit-Fougeray,35,,,35218000WB0285,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1000,-1.608124,47.929863
2019-538638,2019-04-05,000001,Vente,217400,701,,LA HAUTE FEVRAIE,B279,35320,35218,Le Petit-Fougeray,35,,,35218000WB0285,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,2282,-1.608124,47.929863
2019-538638,2019-04-05,000001,Vente,217400,701,,LA HAUTE FEVRAIE,B279,35320,35218,Le Petit-Fougeray,35,,,35218000WB0285,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-1.608124,47.929863
2019-538638,2019-04-05,000001,Vente,217400,,,LES PERRIERES,B379,35320,35218,Le Petit-Fougeray,35,,,35218000WB0434,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.607515,47.930302
2019-538906,2019-05-15,000001,Vente,28661.6,,,LA JANNAIE,B288,35320,35218,Le Petit-Fougeray,35,,,35218000WC0025,,,,,,,,,,,,,0,,,,,T,terres,,,60904,-1.595023,47.938929
2019-538907,2019-05-15,000001,Vente,2700,,,LA BASSE FEVRAIE,B023,35320,35218,Le Petit-Fougeray,35,,,35218000WB0067,,,,,,,,,,,,,0,,,,,T,terres,,,9727,-1.600257,47.932619
2019-538956,2019-05-28,000001,Vente,38500,8,,IMP DES FLAMBOYANTS,0026,35320,35218,Le Petit-Fougeray,35,,,35218000WB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.610449,47.928673
2019-539136,2019-06-14,000001,Vente,180850,8,,IMP DES ERABLES,0024,35320,35218,Le Petit-Fougeray,35,,,35218000WB0369,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,408,-1.611156,47.928824
2019-539187,2019-06-24,000001,Vente,194318,16,,ALL DU BLE NOIR,0005,35320,35218,Le Petit-Fougeray,35,,,35218000WD0220,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,246,-1.611344,47.927093
2019-539187,2019-06-24,000001,Vente,194318,16,,ALL DU BLE NOIR,0005,35320,35218,Le Petit-Fougeray,35,,,35218000WD0221,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.611232,47.92706
2019-539187,2019-06-24,000001,Vente,194318,,,LA MOLIERE,B343,35320,35218,Le Petit-Fougeray,35,,,35218000WD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.611258,47.926998
2019-539280,2019-07-12,000001,Vente,205000,6,,SEN DU SEIGLE,0067,35320,35218,Le Petit-Fougeray,35,,,35218000WD0199,,,,,,,,,,,,,0,,,,,S,sols,,,449,-1.609519,47.926601
2019-539280,2019-07-12,000001,Vente,205000,6,,SEN DU SEIGLE,0067,35320,35218,Le Petit-Fougeray,35,,,35218000WD0204,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,318,-1.609333,47.926582
2019-539908,2019-09-20,000001,Vente,34670,119,,LE VIL,B522,35320,35218,Le Petit-Fougeray,35,,,35218000WD0090,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,839,-1.605724,47.92089
2019-540226,2019-10-29,000001,Vente,260000,35,,RUE DU TAPION,0070,35320,35218,Le Petit-Fougeray,35,,,35218000WD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.61457,47.926669
2019-540226,2019-10-29,000001,Vente,260000,35,,RUE DU TAPION,0070,35320,35218,Le Petit-Fougeray,35,,,35218000WD0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1713,-1.61457,47.926669
2019-540226,2019-10-29,000001,Vente,260000,35,,RUE DU TAPION,0070,35320,35218,Le Petit-Fougeray,35,,,35218000WD0164,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1713,-1.61457,47.926669
2019-540226,2019-10-29,000001,Vente,260000,35,,RUE DU TAPION,0070,35320,35218,Le Petit-Fougeray,35,,,35218000WD0164,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,-1.61457,47.926669
2019-540280,2019-10-31,000001,Vente,2500,,,COURTIL D ENHAUT,B159,35320,35218,Le Petit-Fougeray,35,,,352180000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-1.626299,47.925336
2019-540280,2019-10-31,000001,Vente,2500,,,LE BAS VAL,B021,35320,35218,Le Petit-Fougeray,35,,,352180000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.62575,47.925342
2019-540280,2019-10-31,000001,Vente,2500,,,LE BAS VAL,B021,35320,35218,Le Petit-Fougeray,35,,,35218000WH0077,,,,,,,,,,,,,0,,,,,T,terres,,,956,-1.626359,47.925168
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,2560,-1.596366,47.933237
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1556,-1.596366,47.933237
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,5120,-1.596366,47.933237
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,244,8,T,terres,,,2560,-1.596366,47.933237
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,1556,-1.596366,47.933237
2019-540511,2019-12-02,000001,Vente,388475,5061,,LA CRIMELIERE,B187,35320,35218,Le Petit-Fougeray,35,,,35218000WB0039,,,,,,,,,,,,,0,1,Maison,244,8,T,terres,,,5120,-1.596366,47.933237
2019-540531,2019-12-06,000001,Vente,260000,569,,LA CHAUVIERE,B110,35320,35218,Le Petit-Fougeray,35,,,35218000WB0223,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,900,-1.612329,47.933913
2019-540531,2019-12-06,000001,Vente,260000,569,,LA CHAUVIERE,B110,35320,35218,Le Petit-Fougeray,35,,,35218000WB0223,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-1.612329,47.933913
2019-540626,2019-12-17,000001,Echange,5797,,,LA FONTAINE ST BRIE,B525,35320,35218,Le Petit-Fougeray,35,,,35218000WB0004,,,,,,,,,,,,,0,,,,,T,terres,,,18115,-1.610938,47.936594
2019-540627,2019-12-17,000002,Echange,3206,,,LA HAUTE CHAUVIERE,B278,35320,35218,Le Petit-Fougeray,35,,,35218000WA0031,,,,,,,,,,,,,0,,,,,T,terres,,,10018,-1.612706,47.934649
2019-540652,2019-12-19,000001,Vente,195000,626,,LA SABLONNIERE,B493,35320,35218,Le Petit-Fougeray,35,,,35218000WB0241,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,550,-1.605423,47.938581
2019-540652,2019-12-19,000001,Vente,195000,626,,LA SABLONNIERE,B493,35320,35218,Le Petit-Fougeray,35,,,35218000WB0241,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,-1.605423,47.938581
2019-540652,2019-12-19,000001,Vente,195000,,,LA SABLONNIERE,B493,35320,35218,Le Petit-Fougeray,35,,,35218000WB0244,,,,,,,,,,,,,0,,,,,T,terres,,,392,-1.604961,47.938398
2019-540653,2019-12-18,000001,Vente,162135,7,,RUE DE LA GARANCE,0028,35320,35218,Le Petit-Fougeray,35,,,35218000WB0390,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,297,-1.611276,47.928257
2019-540653,2019-12-18,000001,Vente,162135,7,,RUE DE LA GARANCE,0028,35320,35218,Le Petit-Fougeray,35,,,35218000WB0404,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.611296,47.92816
2019-540777,2019-12-20,000001,Vente,37900,3,,RUE DE LA GARANCE,0028,35320,35218,Le Petit-Fougeray,35,,,35218000WB0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.610917,47.928139
2019-540792,2019-12-27,000001,Vente,132080,,,LA MOLIERE,B343,35320,35218,Le Petit-Fougeray,35,,,35218000WD0229,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.609333,47.927144
2019-540792,2019-12-27,000001,Vente,132080,4,,ALL DU BLE NOIR,0005,35320,35218,Le Petit-Fougeray,35,,,35218000WD0231,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,324,-1.609199,47.92702
