siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803054,00012,21880305400012,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,3,,8,,RUE,TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.702221,48.420823,0.86,housenumber,8 Rue du Taloy 88630 Moncel-sur-Vair,88305_0061_00008,G,8 RUE DU TALOY,
218803054,00038,21880305400038,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,DU TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.702221,48.420823,0.94,housenumber,8 Rue du Taloy 88630 Moncel-sur-Vair,88305_0061_00008,G,8 RUE DU TALOY,
268803806,00010,26880380600010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,8,,RUE,DU TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.702221,48.420823,0.94,housenumber,8 Rue du Taloy 88630 Moncel-sur-Vair,88305_0061_00008,G,8 RUE DU TALOY,
298800798,00019,29880079800019,O,1983-08-10,NN,,,2022-02-07T09:02:37,true,3,MAIRIE,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.701912,48.417193,0.9,street,Rue de l’Ancienne Mairie 88630 Moncel-sur-Vair,88305_0039,D,RUE DE L ANCIENNE MAIRIE,
300449253,00016,30044925300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
316153709,00019,31615370900019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,CHE,DU TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,5.702578,48.421134,0.81,housenumber,1 Chemin du Taloy 88630 Moncel-sur-Vair,88305_0060_00001,G,1 CHEMIN DU TALOY,
323653774,00030,32365377400030,O,1900-01-01,NN,,,2019-12-27T09:49:49,false,4,,2,T,RUE,DU PRESSOIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1K,NAF1993,O,5.70009,48.419593,0.84,housenumber,2ter Rue du Pressoir 88630 Moncel-sur-Vair,88305_0053_00002_ter,G,2TER RUE DU PRESSOIR,
326852647,00014,32685264700014,O,1983-02-12,NN,,,2021-02-27T03:42:59,true,4,,10,,RUE,DU MOULIN,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.699995,48.42074,0.94,housenumber,10 Rue du Moulin 88630 Moncel-sur-Vair,88305_0043_00010,G,10 RUE DU MOULIN,
334802287,00014,33480228700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LOT DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.700394,48.419608,0.62,street,Rue du Vair 88630 Moncel-sur-Vair,88305_0065,G,RUE DU VAIR,
337787758,00073,33778775800073,O,2022-01-01,,,,2022-05-24T12:02:39,true,1,EN MONCEL,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,5.699383,48.420703,0.73,street,Rue du Moulin 88630 Moncel-sur-Vair,88305_0043,D,RUE DU MOULIN,
338825102,00027,33882510200027,O,2007-03-01,,,,2021-02-23T10:55:15,true,2,,3,,ALL,DES ACACIAS,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.70444,48.413376,0.84,housenumber,3 Allée des Acacias 88630 Moncel-sur-Vair,88305_0006_00003,G,3 ALLEE DES ACACIAS,
343920062,00027,34392006200027,O,2012-04-01,,,,2021-02-23T10:59:03,true,1,,8,,RUE,GRAND RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.04Z,NAFRev2,N,5.703914,48.416709,0.66,housenumber,8 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00008,G,8 GRANDE RUE,
343920062,00035,34392006200035,O,2013-10-29,,,,2019-11-14T14:01:03,false,2,,8,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,86.90D,NAFRev2,N,5.703914,48.416709,0.94,housenumber,8 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00008,G,8 GRANDE RUE,
378377683,00016,37837768300016,O,1988-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379258650,00017,37925865000017,O,1990-08-09,NN,,,2019-11-14T14:01:03,true,4,,2,T,RUE,DU PRESSOIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,52.4C,NAF1993,N,5.70009,48.419593,0.84,housenumber,2ter Rue du Pressoir 88630 Moncel-sur-Vair,88305_0053_00002_ter,G,2TER RUE DU PRESSOIR,
387640576,00014,38764057600014,O,1992-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391476090,00025,39147609000025,O,1997-02-01,NN,,,2019-11-14T14:01:03,true,4,,6,,RUE,DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.3A,NAFRev1,N,5.700757,48.419707,0.94,housenumber,6 Rue du Vair 88630 Moncel-sur-Vair,88305_0065_00006,G,6 RUE DU VAIR,
394470934,00016,39447093400016,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DU CHATEAU,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.4Z,NAF1993,N,5.701619,48.421019,0.94,housenumber,4 Rue du Château 88630 Moncel-sur-Vair,88305_0015_00004,G,4 RUE DU CHATEAU,
407926609,00014,40792660900014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926617,00017,40792661700017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,14,,GR,RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.704247,48.416179,0.75,housenumber,14 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00014,G,14 GRANDE RUE,
407926625,00010,40792662500010,O,1991-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409098712,00014,40909871200014,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
409739513,00029,40973951300029,O,1998-08-04,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,DU MOULIN,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2003-01-01,F,GREG'PHOTO GREGORY CLEMENT,,,,74.8A,NAF1993,N,5.700474,48.420817,0.94,housenumber,4 Rue du Moulin 88630 Moncel-sur-Vair,88305_0043_00004,G,4 RUE DU MOULIN,
409739513,00037,40973951300037,O,2003-01-01,NN,,,2021-06-06T20:12:25,true,4,,19,,RUE,DU MOULIN,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,5.698318,48.421055,0.94,housenumber,19 Rue du Moulin 88630 Moncel-sur-Vair,88305_0043_00019,G,19 RUE DU MOULIN,
410668990,00014,41066899000014,O,1997-01-01,01,2019,,2021-10-27T08:34:12,true,4,,4,,RUE,DU CHATEAU,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.701619,48.421019,0.94,housenumber,4 Rue du Château 88630 Moncel-sur-Vair,88305_0015_00004,G,4 RUE DU CHATEAU,
411859580,00010,41185958000010,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,5,,1,,CHE,DU TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.22A,NAFRev2,N,5.702578,48.421134,0.81,housenumber,1 Chemin du Taloy 88630 Moncel-sur-Vair,88305_0060_00001,G,1 CHEMIN DU TALOY,
424124790,00017,42412479000017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.70351,48.417349,0.94,housenumber,1 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00001,G,1 GRANDE RUE,
424124790,00025,42412479000025,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,1,,,GDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.70351,48.417349,0.75,housenumber,1 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00001,G,1 GRANDE RUE,
429908007,00017,42990800700017,O,2000-02-24,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU CHATEAU,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,02.0D,NAFRev1,N,5.702257,48.421616,0.94,street,Rue du Château 88630 Moncel-sur-Vair,88305_0015,G,RUE DU CHATEAU,
434734448,00013,43473444800013,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,,16,,RUE,DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.4Z,NAFRev1,N,5.699333,48.419577,0.94,housenumber,16 Rue du Vair 88630 Moncel-sur-Vair,88305_0065_00016,G,16 RUE DU VAIR,
438892739,00014,43889273900014,O,2001-07-01,00,2019,,2021-10-27T08:18:06,false,4,,26,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32B,NAFRev2,O,5.703529,48.413623,0.94,housenumber,26 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00026,G,26 GRANDE RUE,
439067802,00017,43906780200017,O,2001-07-01,NN,,,2019-11-14T14:01:03,false,3,,26,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.703529,48.413623,0.94,housenumber,26 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00026,G,26 GRANDE RUE,
439067802,00025,43906780200025,O,2004-08-01,NN,,,2019-11-14T14:01:03,true,5,,22,,RUE,DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,43.99C,NAFRev2,O,5.69855,48.420538,0.94,housenumber,22 Rue du Vair 88630 Moncel-sur-Vair,88305_0065_00022,G,22 RUE DU VAIR,
493003040,00042,49300304000042,O,2019-04-01,,,4334ZC,2021-05-10T08:37:01,true,2,,9,,RUE,DE L'ANCIENNE MAIRIE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,NEO RENOV BATIMENT,43.34Z,NAFRev2,O,5.701452,48.41699,0.94,housenumber,9 Rue de l’Ancienne Mairie 88630 Moncel-sur-Vair,88305_0039_00009,G,9 RUE DE L ANCIENNE MAIRIE,
499439578,00018,49943957800018,O,2007-09-01,,,,2019-11-14T14:01:03,true,2,,19,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.705065,48.415443,0.94,housenumber,19 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00019,G,19 GRANDE RUE,
502271141,00058,50227114100058,O,2017-07-28,,,,2021-02-23T14:13:19,true,1,LIEU DIT BOIS JOLI,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,90.03A,NAFRev2,N,5.691841,48.434728,0.93,street,Lieu Dit Bois Joli 88630 Moncel-sur-Vair,88305_78y0g1,D,LIEU DIT BOIS JOLI,
513136226,00018,51313622600018,O,2009-02-15,,,,2019-11-14T14:01:03,true,1,,8,,RUE,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,96.04Z,NAFRev2,N,5.703914,48.416709,0.82,housenumber,8 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00008,G,8 GRANDE RUE,
525358610,00018,52535861000018,O,2010-05-01,,,,2019-11-14T14:01:03,false,2,,7,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.50Z,NAFRev2,N,5.704188,48.416793,0.94,housenumber,7 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00007,G,7 GRANDE RUE,
525358610,00026,52535861000026,O,2018-06-15,,,,2019-11-14T14:01:03,true,1,,5,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,EARL MOUGENE,01.50Z,NAFRev2,N,5.703982,48.417038,0.94,housenumber,5 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00005,G,5 GRANDE RUE,
783456106,00013,78345610600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,01.00,NAP,N,,,0,,,,,,
791203052,00018,79120305200018,O,2013-01-15,,,,2019-11-14T14:01:03,true,1,,4,,ALL,DES ACACIAS,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,MONET PAYSAGE,81.30Z,NAFRev2,N,5.703802,48.413097,0.84,housenumber,4 Allée des Acacias 88630 Moncel-sur-Vair,88305_0006_00004,G,4 ALLEE DES ACACIAS,
795400613,00019,79540061300019,O,2013-09-13,,,,2019-11-14T14:01:03,true,2,,6,B,RUE,DU TALOY,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,5.702277,48.420426,0.94,housenumber,6b Rue du Taloy 88630 Moncel-sur-Vair,88305_0061_00006_b,G,6B RUE DU TALOY,
798516415,00014,79851641500014,O,2013-11-17,,,,2019-11-14T14:01:03,true,1,,19,,RUE,DU MOULIN,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2013-11-17,A,,,,,68.20B,NAFRev2,N,5.698318,48.421055,0.94,housenumber,19 Rue du Moulin 88630 Moncel-sur-Vair,88305_0043_00019,G,19 RUE DU MOULIN,
803608520,00018,80360852000018,O,2014-07-23,01,2019,4399CZ,2021-10-27T09:10:50,true,2,,9,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,CHARPENTE BELLAMY,41.20A,NAFRev2,N,5.704429,48.416459,0.94,housenumber,9 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00009,G,9 GRANDE RUE,
814788402,00018,81478840200018,O,2015-11-01,,,1413ZB,2019-11-14T14:01:03,true,1,,3,,ALL,DES ACACIAS,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,EN HERITAGE,14.13Z,NAFRev2,N,5.70444,48.413376,0.84,housenumber,3 Allée des Acacias 88630 Moncel-sur-Vair,88305_0006_00003,G,3 ALLEE DES ACACIAS,
819702317,00010,81970231700010,O,2016-04-14,,,4399CZ,2019-11-14T14:01:03,true,2,,22,,RUE,DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,43.99C,NAFRev2,N,5.69855,48.420538,0.94,housenumber,22 Rue du Vair 88630 Moncel-sur-Vair,88305_0065_00022,G,22 RUE DU VAIR,
824805816,00017,82480581600017,O,2010-09-01,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE L ANCIENNE MAIRIE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,5.702035,48.417397,0.94,housenumber,4 Rue de l’Ancienne Mairie 88630 Moncel-sur-Vair,88305_0039_00004,G,4 RUE DE L ANCIENNE MAIRIE,
826740375,00017,82674037500017,O,1967-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU BAS,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.700394,48.419608,0.59,street,Rue du Vair 88630 Moncel-sur-Vair,88305_0065,G,RUE DU VAIR,
826740375,00025,82674037500025,O,1997-02-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DU VAIR,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,5.700757,48.419707,0.94,housenumber,6 Rue du Vair 88630 Moncel-sur-Vair,88305_0065_00006,G,6 RUE DU VAIR,
878790666,00019,87879066600019,O,2019-11-05,,,,2019-11-14T14:01:03,true,1,,9,,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,88630,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20B,NAFRev2,N,5.704429,48.416459,0.94,housenumber,9 Grande Rue 88630 Moncel-sur-Vair,88305_0030_00009,G,9 GRANDE RUE,
883152159,00017,88315215900017,O,2020-04-13,,,,2020-05-01T08:32:16,true,1,,1,B,,GRANDE RUE,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,47.99A,NAFRev2,N,5.70351,48.417349,0.94,housenumber,1b Grande Rue 88630 Moncel-sur-Vair,88305_0030_00001_b,G,1B GRANDE RUE,
914582267,00011,91458226700011,O,2022-06-20,,,,2022-06-16T08:57:16,true,1,,2,,RUE,DU CHATEAU,88630,MONCEL-SUR-VAIR,,,88305,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,81.21Z,NAFRev2,N,5.701625,48.420661,0.94,housenumber,2 Rue du Château 88630 Moncel-sur-Vair,88305_0015_00002,G,2 RUE DU CHATEAU,
