id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225066,2021-01-15,000001,Vente,79000,98,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0414,,,15,,2,,,,,,,,2,2,Appartement,57,3,,,,,,0.129628,45.670391
2021-225083,2021-01-11,000001,Vente,115000,8,,RUE FRANCIS CARCO,0203,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BC0117,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,599,0.150095,45.664587
2021-225108,2021-01-11,000001,Vente,285000,7,,IMP DU MAS PROLONGEE,0358,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BM0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,1095,0.140125,45.67648
2021-225170,2021-01-25,000001,Vente,5000,2,B,RUE DE LA FONT DES POTS,0206,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BX0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.115494,45.687818
2021-225174,2021-01-25,000001,Vente,350000,,,LE CHAMP DE LA FOSSE,B028,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BC0405,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.148805,45.671663
2021-225174,2021-01-25,000001,Vente,350000,,,LE CHAMP DE LA FOSSE,B028,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BC0408,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,54,0.148594,45.671829
2021-225174,2021-01-25,000001,Vente,350000,,,LE CHAMP DE LA FOSSE,B028,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BC0413,,,,,,,,,,,,,0,,,,,L,landes,,,41,0.147886,45.671288
2021-225174,2021-01-25,000001,Vente,350000,25,,RUE DE BELLEVUE,0028,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BC0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1017,0,S,sols,,,2741,0.14837,45.671497
2021-225180,2021-01-08,000001,Vente,183100,2,,IMP DES AMANDIERS,0007,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0297,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1500,0.134667,45.672374
2021-225198,2021-01-22,000001,Vente,212000,115,,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BK0674,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.131243,45.667998
2021-225198,2021-01-22,000001,Vente,212000,115,,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BK0674,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,893,0.131243,45.667998
2021-225235,2021-01-15,000001,Vente,145000,211,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0068,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,380,,
2021-225235,2021-01-15,000001,Vente,145000,,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0069,,,,,,,,,,,,,0,,,,,J,jardins,,,744,,
2021-225246,2021-01-18,000001,Vente,288547.06,1,,ALL LEO FERRE,0318,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BM0602,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.137003,45.674735
2021-225246,2021-01-18,000001,Vente,288547.06,1,,ALL LEO FERRE,0318,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BM0602,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,304,0.137003,45.674735
2021-225246,2021-01-18,000001,Vente,288547.06,,,LES PIECES DE L EPINEUIL,B105,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BM0603,,,,,,,,,,,,,0,,,,,T,terres,,,428,0.137064,45.674874
2021-225316,2021-01-11,000001,Vente,92000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,,
2021-225316,2021-01-11,000001,Vente,92000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,,
2021-225334,2021-01-29,000001,Vente,127000,5,,RUE EMILE ROUX,0182,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BK0242,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,572,0.127127,45.669071
2021-225389,2021-01-21,000001,Vente,167000,14,,ALL CLAUDE NOUGARO,0072,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BM0591,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,701,0.138877,45.673862
2021-225395,2021-01-07,000001,Vente,100000,6473,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,0.12466,45.673715
2021-225395,2021-01-07,000001,Vente,100000,,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0262,,,,,,,,,,,,,0,,,,,S,sols,,,11026,0.12172,45.674021
2021-225395,2021-01-07,000001,Vente,100000,20,,RUE PIERRE ET MARIE CURIE,0380,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0257,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,656,0.119983,45.67564
2021-225395,2021-01-07,000001,Vente,100000,6501,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,0.121362,45.676434
2021-225395,2021-01-07,000001,Vente,100000,,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0293,,,,,,,,,,,,,0,,,,,S,sols,,,12532,0.120792,45.675087
2021-225501,2021-01-19,000001,Vente,123000,58,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0130,,,41,,,,,,,,,,1,2,Appartement,21,1,,,,,,0.132686,45.667921
2021-225514,2021-01-21,000001,Vente,60000,,,PIECE DES PLANES,B102,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,,
2021-225514,2021-01-21,000001,Vente,60000,210,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,,,,,,,
2021-225514,2021-01-21,000001,Vente,60000,210,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0452,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,,
2021-225605,2021-01-27,000001,Vente,,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3103,,
2021-225726,2021-02-05,000001,Vente,2800,,,LA SABLIERE,B129,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AD0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.111173,45.691805
2021-225745,2021-02-08,000001,Vente,900,,,LES ROCS DE CHEZ BERCHET,B125,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0626,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.106871,45.689306
2021-225794,2021-01-26,000001,Vente,101000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,,
2021-226106,2021-02-09,000001,Vente,84000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,,
2021-226106,2021-02-09,000001,Vente,84000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,,
2021-226106,2021-02-09,000001,Vente,84000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,0.122576,45.67775
2021-226176,2021-02-26,000001,Vente,115000,11,,RUE DE LA PLAINE,0390,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0240,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,875,0.114343,45.673204
2021-226199,2021-02-11,000001,Vente,80000,2,,RUE ALCIDE BASSOULET,0003,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,358,0.111258,45.689579
2021-226199,2021-02-11,000001,Vente,80000,,,CHEZ BERCHET,B039,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.111292,45.689458
2021-226304,2021-03-02,000001,Vente,109500,9,,IMP EMILE ROUX,0180,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BK0256,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,674,0.126614,45.669466
2021-226352,2021-02-17,000001,Vente,144200,3,,CHE DU MAQUIS DE BIGNAC,0342,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0427,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,0.110314,45.686936
2021-226352,2021-02-17,000001,Vente,144200,3,,CHE DU MAQUIS DE BIGNAC,0342,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0427,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,622,0.110314,45.686936
2021-226443,2021-02-26,000001,Vente,185000,6473,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,0.12466,45.673715
2021-226443,2021-02-26,000001,Vente,185000,,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0262,,,,,,,,,,,,,0,,,,,S,sols,,,11026,0.12172,45.674021
2021-226443,2021-02-26,000001,Vente,185000,2,,IMP PIERRE ET MARIE CURIE,0120,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0248,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,700,0.12079,45.676482
2021-226443,2021-02-26,000001,Vente,185000,6501,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,0.121362,45.676434
2021-226443,2021-02-26,000001,Vente,185000,,,PUYGARDIN,B122,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0293,,,,,,,,,,,,,0,,,,,S,sols,,,12532,0.120792,45.675087
2021-226496,2021-02-18,000001,Vente,196000,4,,IMP DES FOUGERES,0210,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AK0261,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,920,0.129784,45.688988
2021-226496,2021-02-18,000001,Vente,196000,,,LES AUGEREAUX,B002,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AK0262,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.129572,45.688908
2021-226500,2021-03-01,000001,Vente,45000,23,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0177,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,128,,
2021-226500,2021-03-01,000001,Vente,45000,23,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0177,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,128,,
2021-226500,2021-03-01,000001,Vente,45000,23,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,,
2021-226500,2021-03-01,000001,Vente,45000,,,LA CROIX MAILLOT,B058,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,363,,
2021-226500,2021-03-01,000001,Vente,45000,,,LA CROIX MAILLOT,B058,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0213,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-226500,2021-03-01,000001,Vente,45000,,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0302,,,,,,,,,,,,,0,,,,,L,landes,,,45,0.137152,45.661545
2021-226500,2021-03-01,000001,Vente,45000,,,LA CROIX MAILLOT,B058,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0378,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.136535,45.660545
2021-226500,2021-03-01,000001,Vente,45000,,,LA CROIX MAILLOT,B058,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0378,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.136535,45.660545
2021-226549,2021-03-11,000001,Vente,149500,47,,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH1026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,105,0.13602,45.664079
2021-226549,2021-03-11,000001,Vente,149500,47,,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH1028,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.13609,45.664003
2021-226569,2021-03-02,000001,Vente,188185,2,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0110,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,688,0.142517,45.663493
2021-226599,2021-03-16,000001,Vente,257750,4,,RUE DES AUGERAUDS,0014,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AK0219,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,983,0.132258,45.691651
2021-226643,2021-03-05,000001,Vente,159000,32,B,ALL DES TILLEULS,0540,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0994,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,245,0.132477,45.661639
2021-226643,2021-03-05,000001,Vente,159000,,,ALL DES TILLEULS,0540,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,0.132563,45.661664
2021-226701,2021-03-19,000001,Vente,4000,,,SAUTE BERGERE,B131,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BZ0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,0.108609,45.686036
2021-226711,2021-03-01,000002,Vente,206500,256,B,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BX0497,,,,,,,,,,,,,0,,,,,S,sols,,,552,0.113275,45.684574
2021-226827,2021-02-25,000003,Vente,2781,,,LE ROCHER,B124,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0741,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.129021,45.670892
2021-226850,2021-03-05,000001,Vente,47000,,,LES ROZIERS,B128,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,0.122344,45.678206
2021-227077,2021-03-19,000001,Vente,185000,,,EN THOUERAT,B137,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0010,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.114144,45.669894
2021-227077,2021-03-19,000001,Vente,185000,315,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0011,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2018,0.114679,45.670368
2021-227077,2021-03-19,000001,Vente,185000,315,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0011,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.114679,45.670368
2021-227077,2021-03-19,000001,Vente,185000,317,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0179,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.114564,45.670603
2021-227077,2021-03-19,000001,Vente,185000,317,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1508,0.114564,45.670603
2021-227081,2021-03-22,000001,Vente,50,,,LES BOIS DES ROUYERS,B017,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BW0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,0.123201,45.684471
2021-227082,2021-03-22,000001,Vente,2606,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,0.134182,45.681596
2021-227082,2021-03-22,000001,Vente,2606,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0259,,,,,,,,,,,,,0,,,,,T,terres,,,494,0.134453,45.682111
2021-227082,2021-03-22,000001,Vente,2606,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1972,0.13428,45.68217
2021-227082,2021-03-22,000001,Vente,2606,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0261,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.134061,45.682222
2021-227082,2021-03-22,000001,Vente,2606,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0449,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.134594,45.682215
2021-227083,2021-03-22,000001,Vente,2132.5,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0262,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.133839,45.68231
2021-227083,2021-03-22,000001,Vente,2132.5,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0263,,,,,,,,,,,,,0,,,,,T,terres,,,1991,0.13362,45.682726
2021-227083,2021-03-22,000001,Vente,2132.5,,,LES POISSONS,B113,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BN0519,,,,,,,,,,,,,0,,,,,J,jardins,,,294,0.133578,45.682233
2021-227142,2021-03-12,000001,Vente,330000,29,,ALL DES TILLEULS,0540,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0485,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,0.133459,45.660526
2021-227142,2021-03-12,000001,Vente,330000,29,,ALL DES TILLEULS,0540,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0485,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1046,0.133459,45.660526
2021-227153,2021-03-30,000001,Vente,120000,60,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0049,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,286,0.134217,45.662544
2021-227153,2021-03-30,000001,Vente,120000,,,BARDINE,B003,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0059,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,921,0.134674,45.663078
2021-227162,2021-03-10,000001,Vente,130000,7,,RUE DE L ANCIENNE MAIRIE,0012,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AE0505,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,264,0.115068,45.690091
2021-227203,2021-03-29,000001,Vente,163000,58,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0130,,,53,,,,,,,,,,1,2,Appartement,30,1,,,,,,0.132686,45.667921
2021-227319,2021-03-29,000001,Vente,125000,,,LE MAINE BRIE,B089,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0614,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.14397,45.665982
2021-227319,2021-03-29,000001,Vente,125000,49,,RUE DE CHEZ DARY,0040,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0619,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,639,0.144044,45.666196
2021-227322,2021-03-26,000001,Vente,130000,147,,RUE DE SAINT JEAN D ANGELY,0500,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0170,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,846,0.128775,45.670202
2021-227468,2021-03-25,000003,Vente,10800,,,LES MESNIERS,B092,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AP0243,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,216,0.137181,45.691543
2021-227468,2021-03-25,000003,Vente,10800,,,LES MESNIERS,B092,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AP0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4,0.13673,45.69169
2021-227531,2021-03-24,000001,Vente,195000,8,,CHE DE BECHELINE,0020,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0107,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,486,0.142929,45.663953
2021-227572,2021-03-29,000001,Vente,1,,,PAIN PERDU,B096,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,0.132105,45.669781
2021-227572,2021-03-29,000001,Vente,1,,,PAIN PERDU,B096,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,0.132159,45.669804
2021-227572,2021-03-29,000001,Vente,1,,,PAIN PERDU,B096,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.131772,45.670014
2021-227602,2021-03-29,000001,Vente,177000,4,,ALL LOUIS ARAGON,0319,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BD0168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,834,0.144384,45.66776
2021-227621,2021-04-20,000001,Vente,95500,58,,RTE DE SAINT JEAN D ANGELY,0480,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0130,,,2,17.9,,,,,,,,,1,2,Appartement,18,1,,,,,,0.132686,45.667921
2021-227655,2021-04-22,000001,Vente,127000,3,,RUE DES ROSES TREMIERES,0608,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AO0137,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,106,0.135545,45.691757
2021-227759,2021-04-01,000001,Vente,130000,15,,IMP DES ACACIAS,0002,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0459,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,614,0.132653,45.66414
2021-227783,2021-04-14,000001,Vente,80000,84,,RUE DE ROYAN,0420,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,155,0.132969,45.662817
2021-227783,2021-04-14,000001,Vente,80000,,,BARDINE,B003,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0039,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.13295,45.662745
2021-227783,2021-04-14,000001,Vente,80000,,,BARDINE,B003,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BH0364,,,,,,,,,,,,,0,,,,,J,jardins,,,147,0.133097,45.662928
2021-227922,2021-04-09,000001,Vente,75000,,,L EPINEUIL,B061,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,0.135792,45.673083
2021-227992,2021-04-08,000001,Vente,44000,6591,,RUE DE LA COMBE GARNIER,0101,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.118322,45.670569
2021-227992,2021-04-08,000001,Vente,44000,11,,RUE DE LA COMBE GARNIER,0101,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BT0109,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,197,0.117385,45.670139
2021-228054,2021-04-22,000001,Vente,175800,23,,RUE DU MAL LECLERC,0340,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0167,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,760,0.127527,45.670699
2021-228056,2021-04-23,000001,Vente,105100,3,,CHE DE LA ROCHE,0414,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BX0182,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,92,0.11864,45.679776
2021-228056,2021-04-23,000001,Vente,105100,,,LE POTEAU,B114,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BX0455,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.118606,45.679758
2021-228094,2021-04-19,000001,Vente,120000,31,,RUE DE CHEZ DARY,0040,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,487,0.139555,45.666925
2021-228094,2021-04-19,000001,Vente,120000,,,CHEZ DARY,B041,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BE0426,,,,,,,,,,,,,0,,,,,J,jardins,,,47,0.139398,45.667077
2021-228223,2021-04-29,000002,Vente,1000,,,PIECE DES PLANES,B102,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BR0469,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,21,0.119136,45.671166
2021-228303,2021-04-27,000003,Vente,65000,,,LA COMBE,B046,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AW0342,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.139997,45.678233
2021-228303,2021-04-27,000003,Vente,65000,,,LA COMBE,B046,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AW0343,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.139738,45.678222
2021-228303,2021-04-27,000003,Vente,65000,,,LA COMBE,B046,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AW0344,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.139299,45.678448
2021-228303,2021-04-27,000003,Vente,65000,,,LA COMBE,B046,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AW0345,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.13991,45.67813
2021-228386,2021-04-26,000001,Vente,201500,202,,RUE DES MESNIERS,0364,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AM0173,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1002,0.142077,45.684304
2021-228418,2021-04-26,000001,Vente,110000,9,,AV DE L UNION,0549,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BV0215,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,465,0.125768,45.674851
2021-228500,2021-04-30,000001,Vente,114500,32,,ALL DES HAMEAUX DE FONTASTIER,0245,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000AR0300,,,302,,352,,,,,,,,2,1,Maison,58,3,,,,,,0.143778,45.686757
2021-228512,2021-04-29,000001,Vente,15000,,,EN THOUERAT,B137,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BS0215,,,,,,,,,,,,,0,,,,,P,prés,,,4871,0.114434,45.668408
2021-228543,2021-04-29,000001,Vente,154000,,,L EPINEUIL,B061,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0702,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2021-228543,2021-04-29,000001,Vente,154000,25,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BL0790,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,265,,
2021-228554,2021-05-19,000001,Vente,900000,75,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,17386,0.131118,45.671329
2021-228554,2021-05-19,000001,Vente,900000,75,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,17386,0.131118,45.671329
2021-228554,2021-05-19,000001,Vente,900000,75,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,17386,0.131118,45.671329
2021-228554,2021-05-19,000001,Vente,900000,75,,RUE DE L EPINEUIL,0200,16710,16358,Saint-Yrieix-sur-Charente,16,,,16358000BP0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,17386,0.131118,45.671329