id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593232,2019-01-30,000001,Vente,150000,91,,RUE DES TERREAUX,0525,38270,38335,Revel-Tourdan,38,,,38335000AD0131,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,163,5.03736,45.383968
2019-593232,2019-01-30,000001,Vente,150000,91,,RUE DES TERREAUX,0525,38270,38335,Revel-Tourdan,38,,,38335000AD0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,163,5.03736,45.383968
2019-593258,2019-01-17,000001,Vente,102000,309,,CHE DES RIVOIRES,0460,38270,38335,Revel-Tourdan,38,,,38335000AC0031,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1375,5.02129,45.378942
2019-593258,2019-01-17,000001,Vente,102000,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0314,,,,,,,,,,,,,0,,,,,T,terres,,,4949,5.020993,45.37849
2019-594119,2019-04-02,000002,Vente,3143,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0217,,,,,,,,,,,,,0,,,,,T,terres,,,1796,5.032072,45.372613
2019-594351,2019-04-09,000001,Vente,8.4,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.037257,45.372423
2019-594353,2019-04-10,000001,Vente,110000,556,,CHE DE BARBARIN,0020,38270,38335,Revel-Tourdan,38,,,38335000AI0197,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,481,5.043202,45.380407
2019-594353,2019-04-10,000001,Vente,110000,556,,CHE DE BARBARIN,0020,38270,38335,Revel-Tourdan,38,,,38335000AI0197,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.043202,45.380407
2019-594360,2019-04-09,000001,Vente,15176,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,4844,5.035855,45.371353
2019-594360,2019-04-09,000001,Vente,15176,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,6791,5.036204,45.372083
2019-594360,2019-04-09,000001,Vente,15176,,,LE LAC,B018,38270,38335,Revel-Tourdan,38,,,38335000AM0325,,,,,,,,,,,,,0,,,,,P,prés,,,31725,5.038116,45.371901
2019-594497,2019-04-13,000001,Vente,149610,224,,RTE DU STADE,0510,38270,38335,Revel-Tourdan,38,,,38335000AC0086,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,852,5.028432,45.379645
2019-594497,2019-04-13,000001,Vente,149610,,,L EMBRANCHEMENT,B011,38270,38335,Revel-Tourdan,38,,,38335000AC0367,,,,,,,,,,,,,0,,,,,P,prés,,,487,5.02847,45.379426
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,994,5.029763,45.374929
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,994,5.029763,45.374929
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,2366,5.030107,45.375071
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,11367,5.0298,45.374084
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,5683,5.0298,45.374084
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0184,,,,,,,,,,,,,0,,,,,T,terres,,,4930,,
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,5579,5.030154,45.373636
2019-594679,2019-05-07,000001,Vente,12684.47,,,LE SURET,B028,38270,38335,Revel-Tourdan,38,,,38335000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,4329,5.03015,45.373028
2019-595749,2019-07-08,000001,Vente,1560,,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AI0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6235,5.051599,45.372364
2019-596061,2019-07-29,000001,Vente,285450,,,BARBARIN,B001,38270,38335,Revel-Tourdan,38,,,38335000AH0326,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.047103,45.381144
2019-596061,2019-07-29,000001,Vente,285450,5329,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AH0329,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,5.047417,45.38096
2019-596061,2019-07-29,000001,Vente,285450,5329,,GAMBALOUP,B016,38270,38335,Revel-Tourdan,38,,,38335000AH0329,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,319,5.047417,45.38096
2019-596373,2019-08-05,000001,Vente,194000,1669,,RTE DE PACT,0370,38270,38335,Revel-Tourdan,38,,,38335000AN0005,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1365,5.011173,45.360821
2019-596373,2019-08-05,000001,Vente,194000,1669,,RTE DE PACT,0370,38270,38335,Revel-Tourdan,38,,,38335000AN0005,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,2667,5.011173,45.360821
2019-596913,2019-09-10,000001,Vente,50000,,,PARJAT,B021,38270,38335,Revel-Tourdan,38,,,38335000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.036725,45.380046
2019-596913,2019-09-10,000001,Vente,50000,,,PARJAT,B021,38270,38335,Revel-Tourdan,38,,,38335000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,821,5.036219,45.380208
2019-596914,2019-09-06,000001,Vente,146000,465,,RTE DE PISIEU,0410,38270,38335,Revel-Tourdan,38,,,38335000AE0204,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1200,5.044587,45.38428
2019-597063,2019-09-27,000001,Vente,272300,,,LES VARILLES,B031,38270,38335,Revel-Tourdan,38,,,38335000AO0092,,,,,,,,,,,,,0,,,,,L,landes,,,1790,5.028874,45.359717
2019-597063,2019-09-27,000001,Vente,272300,1267,,RUE DU LOUP,0290,38270,38335,Revel-Tourdan,38,,,38335000AO0230,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1409,5.028732,45.360242
2019-597063,2019-09-27,000001,Vente,272300,,,LES VARILLES,B031,38270,38335,Revel-Tourdan,38,,,38335000AO0232,,,,,,,,,,,,,0,,,,,P,prés,,,623,5.028752,45.360068
2019-597645,2019-10-25,000002,Vente,80000,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.032117,45.371621
2019-597645,2019-10-25,000002,Vente,80000,14,,CHE DU SURET,0515,38270,38335,Revel-Tourdan,38,,,38335000AK0041,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,302,5.032359,45.371698
2019-597645,2019-10-25,000002,Vente,80000,,,TOURDAN,B030,38270,38335,Revel-Tourdan,38,,,38335000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.032056,45.371683
2019-597646,2019-10-17,000002,Echange,1,,,LA CLOITRE,B006,38270,38335,Revel-Tourdan,38,,,38335000AM0527,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.033416,45.357874
2019-597646,2019-10-17,000003,Echange,1,,,LA CLOITRE,B006,38270,38335,Revel-Tourdan,38,,,38335000AM0529,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.033406,45.35786
2019-597657,2019-10-17,000001,Vente,120000,,,LA CLOITRE,B006,38270,38335,Revel-Tourdan,38,,,38335000AM0474,,,,,,,,,,,,,0,,,,,P,prés,,,1157,5.033605,45.357513
2019-597657,2019-10-17,000001,Vente,120000,259,,CHE DE ROUCLAVARD,0470,38270,38335,Revel-Tourdan,38,,,38335000AM0524,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,642,5.033675,45.357875
2019-597657,2019-10-17,000001,Vente,120000,,,LA CLOITRE,B006,38270,38335,Revel-Tourdan,38,,,38335000AM0527,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.033416,45.357874
2019-597657,2019-10-17,000001,Vente,120000,,,LA CLOITRE,B006,38270,38335,Revel-Tourdan,38,,,38335000AM0528,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.033416,45.357663
2019-598674,2019-12-16,000001,Vente,25000,,,PARJAT,B021,38270,38335,Revel-Tourdan,38,,,38335000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1366,5.032196,45.381166
2019-598674,2019-12-16,000001,Vente,25000,,,PARJAT,B021,38270,38335,Revel-Tourdan,38,,,38335000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1076,5.03239,45.381291
2019-598868,2019-12-17,000001,Vente,93000,40,,RUE DU BOURG VIEUX,0065,38270,38335,Revel-Tourdan,38,,,38335000AD0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,55,5.038529,45.384114
