id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1157466,2021-01-05,000001,Vente,1,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A3052,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.719813,45.641932
2021-1157536,2021-01-22,000001,Vente,315000,117,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A1433,,,3,82.08,,,,,,,,,1,1,Maison,90,3,,,,,,4.717557,45.638703
2021-1157580,2021-01-08,000001,Vente,1974,,,MOVERIN,B030,69440,69241,Taluyers,69,,,692410000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1822,4.714428,45.64604
2021-1157580,2021-01-08,000001,Vente,1974,,,MOVERIN,B030,69440,69241,Taluyers,69,,,692410000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1823,4.714428,45.64604
2021-1157580,2021-01-08,000001,Vente,1974,,,MOVERIN,B030,69440,69241,Taluyers,69,,,692410000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.714991,45.647313
2021-1157580,2021-01-08,000001,Vente,1974,,,MOVERIN,B030,69440,69241,Taluyers,69,,,692410000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.714991,45.647313
2021-1157645,2021-01-22,000001,Vente,240350,5,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1917,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723998,45.639104
2021-1157645,2021-01-22,000001,Vente,240350,5,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1917,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723998,45.639104
2021-1157645,2021-01-22,000001,Vente,240350,5,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1917,,,52,,62,129.21,,,,,,,2,2,Appartement,90,4,,,,,,4.723998,45.639104
2021-1157729,2021-02-05,000001,Echange,17000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3104,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.734207,45.636089
2021-1157729,2021-02-05,000002,Echange,17000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3102,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.733651,45.635636
2021-1157914,2021-02-18,000002,Vente,500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.705179,45.640243
2021-1157936,2021-02-18,000002,Vente,343500,,,LA GUETTE,B023,69440,69241,Taluyers,69,,,692410000B0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,6223,4.723012,45.631866
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,4.710301,45.641463
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.710301,45.641463
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1775,4.710301,45.641463
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1092,4.710505,45.641847
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,4.709706,45.641674
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,4.709706,45.641674
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,7850,4.709938,45.642807
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.709354,45.643044
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,4.7106,45.642932
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.711161,45.643895
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,4.71039,45.644149
2021-1157936,2021-02-18,000002,Vente,343500,,,GERMANIE,B019,69440,69241,Taluyers,69,,,692410000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.711252,45.6443
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5984,4.707744,45.63917
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2216,4.707744,45.63917
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3672,4.705152,45.64039
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,8966,4.705524,45.639772
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0055,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.704981,45.639547
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.704964,45.639657
2021-1157936,2021-02-18,000002,Vente,343500,,,PRAPIN,B033,69440,69241,Taluyers,69,,,69241000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,947,4.705659,45.639599
2021-1157956,2021-02-26,000001,Vente,263500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,3,60,,,,,,,,,1,2,Appartement,56,3,,,,,,4.718731,45.64015
2021-1157956,2021-02-26,000001,Vente,263500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718731,45.64015
2021-1157956,2021-02-26,000001,Vente,263500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718731,45.64015
2021-1157977,2021-02-23,000002,Vente,800,,,LA GRANGE,B022,69440,69241,Taluyers,69,,,69241000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.711464,45.638629
2021-1158118,2021-03-04,000001,Vente,223000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,10,,,,,,,,,,1,2,Appartement,76,4,,,,,,4.720615,45.640753
2021-1158118,2021-03-04,000001,Vente,223000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2021-1158118,2021-03-04,000001,Vente,223000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2021-1158131,2021-03-15,000001,Vente en l'état futur d'achèvement,435000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,8,12.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2021-1158131,2021-03-15,000001,Vente en l'état futur d'achèvement,435000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,7,12.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720177,45.638642
2021-1158131,2021-03-15,000001,Vente en l'état futur d'achèvement,435000,,,LA GAILLARDIERE,B018,69440,69241,Taluyers,69,,,692410000A3117,,,1,157,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,4.720177,45.638642
2021-1158145,2021-03-17,000002,Vente,434850,655,,CHE DU COMBARD,0034,69440,69241,Taluyers,69,,,692410000B1673,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,4.722482,45.627547
2021-1158145,2021-03-17,000002,Vente,434850,,,LE COMBARD,B013,69440,69241,Taluyers,69,,,692410000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,121,4.722359,45.627701
2021-1158165,2021-02-25,000002,Vente,375000,330,,RUE DU PRIEURE,0256,69440,69241,Taluyers,69,,,692410000A3134,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,4.728117,45.641508
2021-1158200,2021-02-25,000001,Vente,340000,290,,RUE DU PRIEURE,0256,69440,69241,Taluyers,69,,,692410000A3137,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,4.727746,45.641529
2021-1158275,2021-03-03,000001,Vente,191620,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,34,,46,66.31,,,,,,,2,2,Appartement,76,3,,,,,,4.723756,45.638702
2021-1158275,2021-03-03,000001,Vente,191620,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723756,45.638702
2021-1158275,2021-03-03,000001,Vente,191620,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723756,45.638702
2021-1158302,2021-03-25,000001,Vente,132400,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,4.729869,45.639204
2021-1158302,2021-03-25,000001,Vente,132400,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.730106,45.639135
2021-1158316,2021-03-18,000001,Vente,208150,37,,MTE DE L'EGLISE,0042,69440,69241,Taluyers,69,,,692410000A0108,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,42,4.722911,45.641358
2021-1158316,2021-03-18,000001,Vente,208150,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.72269,45.641402
2021-1158437,2021-04-07,000001,Vente,1797.5,,,LONGE SEIGNE,B026,69440,69241,Taluyers,69,,,692410000A1804,,,,,,,,,,,,,0,,,,,VI,vignes,,,3595,4.72752,45.643019
2021-1158617,2021-04-15,000001,Vente,370500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718731,45.64015
2021-1158617,2021-04-15,000001,Vente,370500,265,E,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2986,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,206,4.718318,45.639751
2021-1158617,2021-04-15,000001,Vente,370500,,,LA BENICHONIERE,B003,69440,69241,Taluyers,69,,,692410000A2996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.718215,45.639736
2021-1158629,2021-04-19,000001,Vente,127604.4,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A1993,,,,,,,,,,,,,0,,,,,P,prés,,,2874,4.729526,45.635955
2021-1158648,2021-04-16,000001,Vente,275000,298,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,6,70.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717867,45.637374
2021-1158648,2021-04-16,000001,Vente,275000,298,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,6,70.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717867,45.637374
2021-1158648,2021-04-16,000001,Vente,275000,298,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000B1587,,,6,70.86,,,,,,,,,1,2,Appartement,70,3,,,,,,4.717867,45.637374
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3184,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.731926,45.63771
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3190,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,4.732248,45.637944
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3191,,,,,,,,,,,,,0,,,,,VE,vergers,,,167,4.73229,45.637924
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3193,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.732422,45.637877
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.731911,45.63789
2021-1159120,2021-05-12,000003,Vente,290400,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A3196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1728,4.732422,45.637605
2021-1159121,2021-05-31,000001,Vente,235000,2955,,RTE DEPARTEMENTALE 42,0043,69440,69241,Taluyers,69,,,692410000B1509,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,897,4.718881,45.624238
2021-1159121,2021-05-31,000001,Vente,235000,2955,,RTE DEPARTEMENTALE 42,0043,69440,69241,Taluyers,69,,,692410000B1509,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,448,4.718881,45.624238
2021-1159203,2021-05-12,000001,Vente,225000,33,,RUE SAINTE AGATHE,0336,69440,69241,Taluyers,69,,,692410000A2588,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,876,4.719847,45.640031
2021-1159431,2021-05-26,000001,Vente,355000,198,,CHE DE LA ROSETTE,0286,69440,69241,Taluyers,69,,,692410000A2802,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,335,4.731815,45.639712
2021-1159603,2021-07-02,000001,Vente,295000,225,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A2846,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718233,45.637852
2021-1159603,2021-07-02,000001,Vente,295000,225,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A2846,,,6,69.05,,,,,,,,,1,2,Appartement,70,3,,,,,,4.718233,45.637852
2021-1159790,2021-07-13,000001,Vente,155000,73,D,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2021-1159790,2021-07-13,000001,Vente,155000,70,,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,18,46.43,,,,,,,,,1,2,Appartement,46,2,,,,,,4.720615,45.640753
2021-1159844,2021-07-07,000001,Vente,253700,34,,MTE DE L'EGLISE,0042,69440,69241,Taluyers,69,,,692410000A0146,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723042,45.641178
2021-1159844,2021-07-07,000001,Vente,253700,40,,MTE DE L'EGLISE,0042,69440,69241,Taluyers,69,,,692410000A0146,,,8,69.19,,,,,,,,,1,2,Appartement,69,3,,,,,,4.723042,45.641178
2021-1159844,2021-07-07,000001,Vente,253700,40,,MTE DE L'EGLISE,0042,69440,69241,Taluyers,69,,,692410000A0146,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723042,45.641178
2021-1159866,2021-07-09,000001,Vente,580000,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A1468,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,,
2021-1159866,2021-07-09,000001,Vente,580000,139,,RUE DE LA CHABAUDIERE,0025,69440,69241,Taluyers,69,,,692410000A2087,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,986,,
2021-1159972,2021-07-23,000001,Vente,575000,99,I,RUE DU PRIEURE,0256,69440,69241,Taluyers,69,,,692410000A2541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,4.725905,45.642651
2021-1159972,2021-07-23,000001,Vente,575000,99,I,RUE DU PRIEURE,0256,69440,69241,Taluyers,69,,,692410000A2541,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,811,4.725905,45.642651
2021-1160136,2021-07-09,000001,Vente,230000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A3127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.729008,45.64024
2021-1160137,2021-07-09,000002,Vente,20000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A2189,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.729076,45.640118
2021-1160137,2021-07-09,000002,Vente,20000,,,LES BLANCHARDES,B006,69440,69241,Taluyers,69,,,692410000A2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.729261,45.640315
2021-1160160,2021-07-05,000001,Vente,227000,50,,CHE DE SAGRIS,0306,69440,69241,Taluyers,69,,,692410000B1620,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,4.726317,45.636065
2021-1160160,2021-07-05,000001,Vente,227000,50,,CHE DE SAGRIS,0306,69440,69241,Taluyers,69,,,692410000B1620,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.726317,45.636065
2021-1160190,2021-07-30,000001,Vente,265000,12,,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A0050,,,,,,,,,,,,,0,1,Maison,197,3,S,sols,,,452,4.721152,45.641213
2021-1160237,2021-07-29,000001,Vente,267500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718731,45.64015
2021-1160237,2021-07-29,000001,Vente,267500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,6,63.62,,,,,,,,,1,2,Appartement,62,3,,,,,,4.718731,45.64015
2021-1160293,2021-08-05,000001,Vente,190000,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,27,,41,73,,,,,,,2,2,Appartement,73,3,,,,,,4.723756,45.638702
2021-1160293,2021-08-05,000001,Vente,190000,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,27,,41,73,,,,,,,2,3,Dépendance,,0,,,,,,4.723756,45.638702
2021-1160293,2021-08-05,000001,Vente,190000,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723756,45.638702
2021-1160293,2021-08-05,000001,Vente,190000,40,,RTE DU BATARD,0010,69440,69241,Taluyers,69,,,692410000A1949,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.723756,45.638702
2021-1160431,2021-07-30,000001,Vente,348142,135,,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2375,,,1,107.47,,,,,,,,,1,1,Maison,109,4,,,,,,4.720079,45.640206
2021-1160511,2021-08-24,000001,Vente,452350,297,,RUE SAINT MARC,0326,69440,69241,Taluyers,69,,,692410000A2635,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,791,4.72787,45.638881
2021-1160570,2021-08-31,000001,Vente,492000,11,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A1856,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,820,4.717376,45.639954
2021-1160570,2021-08-31,000001,Vente,492000,11,,RUE DE LA GAILLARDIERE,0058,69440,69241,Taluyers,69,,,692410000A1856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,4.717376,45.639954
2021-1160623,2021-09-02,000001,Vente,235000,43,,RUE DES PEPINIERES,0210,69440,69241,Taluyers,69,,,692410000A2752,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.7214,45.640576
2021-1160623,2021-09-02,000001,Vente,235000,43,,RUE DES PEPINIERES,0210,69440,69241,Taluyers,69,,,692410000A2752,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7214,45.640576
2021-1160754,2021-09-13,000001,Vente,480000,5626,,LE MOLARD,B027,69440,69241,Taluyers,69,,,692410000A2105,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,4.729681,45.641537
2021-1160754,2021-09-13,000001,Vente,480000,5626,,LE MOLARD,B027,69440,69241,Taluyers,69,,,692410000A2105,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,PARC,Parc,1324,4.729681,45.641537
2021-1160754,2021-09-13,000001,Vente,480000,,,LE MOLARD,B027,69440,69241,Taluyers,69,,,692410000A2107,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.729593,45.641656
2021-1160797,2021-09-14,000001,Vente,251500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,1,63.57,,,,,,,,,1,2,Appartement,63,3,,,,,,4.718731,45.64015
2021-1160797,2021-09-14,000001,Vente,251500,265,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2976,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.718731,45.64015
2021-1160922,2021-09-28,000001,Vente,412500,362,,RUE DU PRIEURE,0256,69440,69241,Taluyers,69,,,692410000A1332,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,780,4.728621,45.641513
2021-1160935,2021-09-20,000001,Vente,439000,305,,RUE SAINT MARC,0326,69440,69241,Taluyers,69,,,692410000A2634,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,596,4.728087,45.639123
2021-1161013,2021-09-10,000001,Vente,699000,120,,RUE SAINT MARC,0326,69440,69241,Taluyers,69,,,692410000A1792,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,500,4.727698,45.63729
2021-1161013,2021-09-10,000001,Vente,699000,120,,RUE SAINT MARC,0326,69440,69241,Taluyers,69,,,692410000A1792,,,,,,,,,,,,,0,1,Maison,236,7,AG,terrains d'agrément,PARC,Parc,1894,4.727698,45.63729
2021-1161057,2021-09-17,000001,Vente,8000,,,LONGE SEIGNE,B026,69440,69241,Taluyers,69,,,692410000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1525,4.729207,45.647889
2021-1161057,2021-09-17,000001,Vente,8000,,,LONGE SEIGNE,B026,69440,69241,Taluyers,69,,,692410000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,4525,4.728944,45.648678
2021-1161057,2021-09-17,000001,Vente,8000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A2112,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.731848,45.648864
2021-1161057,2021-09-17,000001,Vente,8000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A2939,,,,,,,,,,,,,0,,,,,T,terres,,,9295,4.729835,45.648519
2021-1161057,2021-09-17,000001,Vente,8000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A2940,,,,,,,,,,,,,0,,,,,T,terres,,,4885,4.730953,45.648601
2021-1161057,2021-09-17,000001,Vente,8000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A3202,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.731343,45.648982
2021-1161057,2021-09-17,000001,Vente,8000,,,BOIS MANIE,B007,69440,69241,Taluyers,69,,,692410000A3203,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.731665,45.648929
2021-1161253,2021-10-08,000001,Vente,530000,125,,CHE DE BOIS MANIE,0021,69440,69241,Taluyers,69,,,692410000A2477,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,409,4.728999,45.642837
2021-1161261,2021-10-20,000002,Vente,435000,175,,RUE DE LA GUETTE,0086,69440,69241,Taluyers,69,,,692410000B1677,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,4.721021,45.636448
2021-1161261,2021-10-20,000002,Vente,435000,175,,RUE DE LA GUETTE,0086,69440,69241,Taluyers,69,,,692410000B1677,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.721021,45.636448
2021-1161272,2021-10-21,000001,Vente,295000,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.730656,45.639286
2021-1161318,2021-10-15,000001,Vente,236500,5,,RUE DE LA FORGE,0054,69440,69241,Taluyers,69,,,692410000A2899,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.722745,45.641071
2021-1161318,2021-10-15,000001,Vente,236500,5,,RUE DE LA FORGE,0054,69440,69241,Taluyers,69,,,692410000A2899,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722745,45.641071
2021-1161322,2021-10-26,000001,Vente,820000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,2440,,
2021-1161322,2021-10-26,000001,Vente,820000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A2265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.733001,45.637869
2021-1161322,2021-10-26,000001,Vente,820000,,,LA RONZE,B037,69440,69241,Taluyers,69,,,692410000A2266,,,,,,,,,,,,,0,,,,,P,prés,,,6755,,
2021-1161324,2021-10-20,000001,Vente,193000,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,4.729869,45.639204
2021-1161324,2021-10-20,000001,Vente,193000,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.730106,45.639135
2021-1161340,2021-10-14,000001,Vente,228600,113,,RUE DES PEPINIERES,0210,69440,69241,Taluyers,69,,,692410000A2753,,,17,61.49,,,,,,,,,1,2,Appartement,60,3,,,,,,4.721107,45.640015
2021-1161357,2021-10-22,000001,Vente,241650,29,,RUE DU CHATER,0029,69440,69241,Taluyers,69,,,692410000A1153,,,2,49.86,,,,,,,,,1,1,Maison,102,5,,,,,,4.722637,45.641578
2021-1161357,2021-10-22,000001,Vente,241650,,,LE BOURG,B009,69440,69241,Taluyers,69,,,692410000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.722708,45.641597
2021-1161358,2021-10-28,000001,Vente,410900,73,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2387,,,20,,8,115.99,,,,,,,2,1,Maison,112,7,,,,,,4.72026,45.640447
2021-1161358,2021-10-28,000001,Vente,410900,73,H,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2387,,,20,,8,115.99,,,,,,,2,3,Dépendance,,0,,,,,,4.72026,45.640447
2021-1161380,2021-10-11,000001,Vente,12037,,,MONTARCIS,B028,69440,69241,Taluyers,69,,,692410000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.717272,45.619074
2021-1161380,2021-10-11,000001,Vente,12037,,,MONTARCIS,B028,69440,69241,Taluyers,69,,,692410000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.717267,45.619118
2021-1161380,2021-10-11,000001,Vente,12037,,,MONTARCIS,B028,69440,69241,Taluyers,69,,,692410000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.717281,45.618857
2021-1161380,2021-10-11,000001,Vente,12037,,,MORLIN,B029,69440,69241,Taluyers,69,,,692410000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.732246,45.628003
2021-1161380,2021-10-11,000001,Vente,12037,,,MORLIN,B029,69440,69241,Taluyers,69,,,692410000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.731717,45.627148
2021-1161564,2021-10-21,000001,Vente,250000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,40,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2021-1161564,2021-10-21,000001,Vente,250000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,56,14.4,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720615,45.640753
2021-1161564,2021-10-21,000001,Vente,250000,73,A,RUE DE LA MAIRIE,0136,69440,69241,Taluyers,69,,,692410000A2383,,,14,70.53,,,,,,,,,1,2,Appartement,69,3,,,,,,4.720615,45.640753
2021-1161595,2021-11-16,000001,Vente,205000,,,ST MARC,B041,69440,69241,Taluyers,69,,,692410000A3163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.730106,45.639135