siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700689,00010,18570068900010,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705310,00013,21570531000013,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
215705310,00021,21570531000021,O,1983-12-21,NN,,,2007-05-19T08:17:42,false,3,,47,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE LEMESTROFF,,,,80.1Z,NAFRev1,N,6.352734,49.366027,0.81,street,Rue Principale 57970 Oudrenne,57531_0029,G,RUE PRINCIPALE,
215705310,00039,21570531000039,O,1983-12-21,NN,,,2010-04-18T03:12:45,false,4,,1,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.32785,49.37997,0.84,housenumber,1 Place de la Mairie 57970 Oudrenne,57531_0025_00001,G,1 PLACE DE LA MAIRIE,
215705310,00047,21570531000047,O,1997-01-01,NN,,,2016-01-12T00:10:30,false,3,,3,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.32788,49.380114,0.84,housenumber,3 Place de la Mairie 57970 Oudrenne,57531_0025_00003,G,3 PLACE DE LA MAIRIE,
215705310,00054,21570531000054,O,1990-04-01,NN,,,2012-03-01T16:33:00,false,4,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2010-04-08,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
215705310,00062,21570531000062,O,1995-01-01,NN,,,2008-01-04T18:37:04,false,3,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
215705310,00070,21570531000070,O,2022-07-01,,,,2023-07-11T10:33:57,false,1,MAIRIE,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2022-07-01,A,LOTISSEMENT EXTENSION TUILERIE,,,,42.99Z,NAFRev2,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
255701930,00018,25570193000018,O,1983-03-01,NN,,,2007-05-19T08:24:18,false,3,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,41.0Z,NAF1993,,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
265700203,00010,26570020300010,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
275700466,00012,27570046600012,O,,NN,,,,true,1,,52,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
295703037,00016,29570303700016,O,1991-10-31,NN,,,2013-07-15T16:08:21,true,4,MAIRIE,,,,,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,42.99Z,NAFRev2,N,6.328283,49.37997,0.91,street,Place de la Mairie 57970 Oudrenne,57531_0025,D,PLACE DE LA MAIRIE,
307235416,00012,30723541600012,O,,NN,,,,true,1,,35,,RUE,DES QUATRE SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.356738,49.364999,0.62,street,Rue des 4 Seigneurs 57970 Oudrenne,57531_0044,G,RUE DES 4 SEIGNEURS,
309356400,00015,30935640000015,O,1977-01-01,NN,,,2008-11-07T00:24:09,true,4,,10,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.329356,49.379351,0.95,housenumber,10 Rue du Moulin 57970 Oudrenne,57531_0018_00010,G,10 RUE DU MOULIN,
312066343,00012,31206634300012,O,,NN,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
312191695,00013,31219169500013,O,,,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
315380337,00016,31538033700016,O,,NN,,,,true,1,,27,,RUE,DES 4 SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,78.02,NAP,N,6.356738,49.364999,0.84,street,Rue des 4 Seigneurs 57970 Oudrenne,57531_0044,G,RUE DES 4 SEIGNEURS,
315961367,00010,31596136700010,O,,NN,,,,true,1,,1,,RUE,DE L'EUROPE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,6.327166,49.378012,0.95,housenumber,1 Rue de l’Europe 57970 Oudrenne,57531_0012_00001,G,1 RUE DE L EUROPE,
316341817,00013,31634181700013,O,,NN,,,,true,1,,88,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.329874,49.379172,0.8,street,Rue du Moulin 57970 Oudrenne,57531_0018,G,RUE DU MOULIN,
318062072,00018,31806207200018,O,,NN,,,,true,1,,255,B,RTE,D'INGLANGE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,59.09,NAP,N,,,0,,,,,,
318351137,00027,31835113700027,O,1989-01-23,NN,,,2012-07-28T09:59:00,true,4,,39,,RUE,DE LA FONTAINE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.99A,NAFRev2,N,6.327127,49.378878,0.84,street,Rue de la Fontaine 57970 Oudrenne,57531_0014,G,RUE DE LA FONTAINE,
318373768,00015,31837376800015,O,1980-01-01,NN,,,2008-01-04T20:59:57,true,3,,22,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.352734,49.366027,0.81,street,Rue Principale 57970 Oudrenne,57531_0029,G,RUE PRINCIPALE,
320025604,00010,32002560400010,O,1957-07-01,NN,,,,true,1,,5,,RUE,SAINT JEAN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,67.2Z,NAF1993,N,6.326328,49.379023,0.95,housenumber,5 Rue Saint Jean 57970 Oudrenne,57531_0050_00005,G,5 RUE SAINT JEAN,
322460783,00010,32246078300010,O,,NN,,,,true,1,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
327600771,00015,32760077100015,O,,NN,,,,true,1,,9,,RUE,DES TILLEULS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.352746,49.364775,0.67,housenumber,9 Rue du Tilleul 57970 Oudrenne,57531_0060_00009,G,9 RUE DU TILLEUL,
330427303,00012,33042730300012,O,,NN,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,67.01,NAP,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
330989104,00014,33098910400014,O,1984-10-15,NN,,,,true,3,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
332937093,00018,33293709300018,O,1985-03-01,NN,,,2009-05-20T05:15:13,true,4,,,,RTE,BUDLING,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337813505,00027,33781350500027,O,1987-12-31,NN,,,2008-11-23T07:51:01,true,4,,23,B,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,23.63Z,NAFRev2,N,6.326961,49.38184,0.95,interpolation,23 Rue des Seigneurs 57970 Oudrenne,,G,21 RUE DES SEIGNEURS,
338726532,00017,33872653200017,O,,NN,,,,true,1,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
339570764,00011,33957076400011,O,,NN,,,,true,1,,30,,,,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
342109444,00014,34210944400014,O,,NN,,,,true,1,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
342119930,00010,34211993000010,O,,NN,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
344404231,00021,34440423100021,O,1995-10-18,NN,,,2008-01-05T19:36:32,true,3,,15,,RUE,DE LA FONTAINE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3269,49.378813,0.95,housenumber,15 Rue de la Fontaine 57970 Oudrenne,57531_0014_00015,G,15 RUE DE LA FONTAINE,
348539743,00016,34853974300016,O,,NN,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.04,NAP,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
350124798,00017,35012479800017,O,1989-03-01,NN,,,2014-03-28T12:45:29,true,4,LEMESTROFF,20,,RTE,DE BUDLING,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,01.11Z,NAFRev2,N,6.3208,49.383858,0.4,housenumber,20 Rue de la Tuilerie 57970 Oudrenne,57531_0056_00020,G,20 RUE DE LA TUILERIE,
350824595,00010,35082459500010,O,1983-05-12,NN,,,,true,3,,,,,,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351140652,00022,35114065200022,O,2004-07-15,NN,,,2016-11-28T19:24:49,true,6,LEMESTROFF,5,,RUE,DU TILLEUL,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32B,NAFRev2,N,6.353026,49.365074,0.95,housenumber,5 Rue du Tilleul 57970 Oudrenne,57531_0060_00005,G,5 RUE DU TILLEUL,
351818695,00022,35181869500022,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,O,6.328765,49.379256,0.95,housenumber,8 Rue du Moulin 57970 Oudrenne,57531_0018_00008,G,8 RUE DU MOULIN,
352404354,00016,35240435400016,O,1989-01-01,NN,,,2006-10-27T23:56:08,true,3,,15,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,6.350255,49.366934,0.95,housenumber,15 Rue Principale 57970 Oudrenne,57531_0029_00015,G,15 RUE PRINCIPALE,
353838808,00015,35383880800015,O,1990-02-01,NN,,,2019-05-21T03:45:29,true,4,LEMESTROFF,40,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.361771,49.358008,0.95,housenumber,40 Rue Principale 57970 Oudrenne,57531_0029_00040,G,40 RUE PRINCIPALE,
378468359,00013,37846835900013,O,1990-06-09,NN,,,2006-12-15T00:39:45,false,3,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
380210625,00014,38021062500014,O,,NN,,,,true,1,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
381565795,00014,38156579500014,O,,NN,,,,true,1,,5,,RUE,DE L EUROPE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.32791,49.377823,0.95,housenumber,5 Rue de l’Europe 57970 Oudrenne,57531_0012_00005,G,5 RUE DE L EUROPE,
382156677,00017,38215667700017,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,6.327603,49.37939,0.95,housenumber,1 Rue de la Fontaine 57970 Oudrenne,57531_0014_00001,G,1 RUE DE LA FONTAINE,
382576916,00011,38257691600011,O,1991-06-20,NN,,,2013-04-23T10:24:05,true,3,BREISTROFF-LA-PETITE,28,,,GRAND'RUE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.314473,49.357867,0.95,housenumber,28 Grand Rue 57970 Oudrenne,57531_0017_00028,G,28 GRAND RUE,
382693448,00013,38269344800013,O,1991-09-01,NN,,,,true,1,,28,,,GRAND RUE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,O,6.314473,49.357867,0.95,housenumber,28 Grand Rue 57970 Oudrenne,57531_0017_00028,G,28 GRAND RUE,
387886906,00016,38788690600016,O,1992-06-13,NN,,,2012-07-09T11:21:04,true,4,,86,,PL,DE LA MAIRIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,6.328283,49.37997,0.69,street,Place de la Mairie 57970 Oudrenne,57531_0025,G,PLACE DE LA MAIRIE,
387951429,00019,38795142900019,O,,NN,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
392992731,00019,39299273100019,O,,,,,,true,1,,54,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,6.32712,49.381313,0.83,street,Rue des Seigneurs 57970 Oudrenne,57531_0040,G,RUE DES SEIGNEURS,
393575931,00018,39357593100018,O,1994-01-01,NN,,,2007-01-18T09:35:02,true,3,LEMESTROFF,27,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,6.353613,49.365747,0.95,housenumber,27 Rue Principale 57970 Oudrenne,57531_0029_00027,G,27 RUE PRINCIPALE,
394773881,00021,39477388100021,O,2013-08-01,NN,,4391BZ,2019-06-24T13:20:26,true,3,LEMESTROFF,8,,RTE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,ENTREPRISE C.B.E.,43.91B,NAFRev2,N,6.347332,49.367865,0.79,housenumber,8 Rue Principale 57970 Oudrenne,57531_0029_00008,G,8 RUE PRINCIPALE,
395142805,00013,39514280500013,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,6.326223,49.378782,0.95,housenumber,4 Rue de la Liberte 57970 Oudrenne,57531_0022_00004,G,4 RUE DE LA LIBERTE,
397917956,00013,39791795600013,O,1994-07-01,NN,,,2009-06-27T07:29:54,true,5,BREISTROFF LA PETITE,,,,GRAND RUE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,45.11Z,NAFRev2,O,6.316496,49.358112,0.95,street,Grand Rue 57970 Oudrenne,57531_0017,G,GRAND RUE,
399038728,00016,39903872800016,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,O,6.328765,49.379256,0.95,housenumber,8 Rue du Moulin 57970 Oudrenne,57531_0018_00008,G,8 RUE DU MOULIN,
399523406,00011,39952340600011,O,,,,,,true,1,,29,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,6.354225,49.365711,0.95,housenumber,29 Rue Principale 57970 Oudrenne,57531_0029_00029,G,29 RUE PRINCIPALE,
400374468,00017,40037446800017,O,1990-01-01,NN,,,2008-01-04T19:27:40,true,3,,10,,RUE,DE L'EUROPE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.328346,49.376723,0.95,housenumber,10 Rue de l’Europe 57970 Oudrenne,57531_0012_00010,G,10 RUE DE L EUROPE,
400446365,00019,40044636500019,O,1994-01-01,NN,,,2008-01-04T19:28:50,true,3,,3,,RUE,DU TILLEUL,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.353058,49.365117,0.95,housenumber,3 Rue du Tilleul 57970 Oudrenne,57531_0060_00003,G,3 RUE DU TILLEUL,
403493620,00013,40349362000013,O,1996-01-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.354861,49.365135,0.95,housenumber,31 Rue Principale 57970 Oudrenne,57531_0029_00031,G,31 RUE PRINCIPALE,
408897783,00010,40889778300010,O,1996-07-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,6.354225,49.365711,0.95,housenumber,29 Rue Principale 57970 Oudrenne,57531_0029_00029,G,29 RUE PRINCIPALE,
408931657,00014,40893165700014,O,1984-01-01,NN,,,,true,1,,1,,RUE,DE LA TUILERIE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.321995,49.380411,0.95,housenumber,1 Rue de la Tuilerie 57970 Oudrenne,57531_0056_00001,G,1 RUE DE LA TUILERIE,
408931665,00017,40893166500017,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,6,A,RUE,,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,6.327086,49.379361,0.92,housenumber,6a Rue de la Fontaine 57970 Oudrenne,57531_0014_00006_a,G,6A RUE DE LA FONTAINE,
408931673,00011,40893167300011,O,1980-01-01,NN,,,,true,1,,13,,RUE,DES 4 SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,6.356043,49.365439,0.95,housenumber,13 Rue des 4 Seigneurs 57970 Oudrenne,57531_0044_00013,G,13 RUE DES 4 SEIGNEURS,
408931681,00014,40893168100014,O,1980-01-01,NN,,,2008-06-06T06:17:12,true,5,,46,,RUE,D L FONTAINE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,6.327127,49.378878,0.63,street,Rue de la Fontaine 57970 Oudrenne,57531_0014,G,RUE DE LA FONTAINE,
408931699,00016,40893169900016,O,1980-01-01,NN,,,2008-03-21T05:19:29,true,4,,2,,RUE,DE L'EGLISE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,6.328431,49.380316,0.94,housenumber,2 Rue de l’Eglise 57970 Oudrenne,57531_0010_00002,G,2 RUE DE L EGLISE,
408931707,00017,40893170700017,O,1995-01-01,NN,,,2013-12-24T03:17:29,true,5,,7,,RUE,DE L EUROPE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,6.327992,49.377798,0.95,housenumber,7 Rue de l’Europe 57970 Oudrenne,57531_0012_00007,G,7 RUE DE L EUROPE,
409377249,00019,40937724900019,O,1996-10-01,01,2020,4332AA,2022-08-29T09:26:40,true,4,LEMESTROFF,9,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.349028,49.367329,0.95,housenumber,9 Rue Principale 57970 Oudrenne,57531_0029_00009,G,9 RUE PRINCIPALE,
410402143,00011,41040214300011,O,1980-01-01,NN,,,2009-12-24T08:46:15,true,4,,,,RTE,N 4 LEMESTROFF,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414114009,00023,41411400900023,O,2002-09-01,NN,,,2008-01-04T22:43:34,true,3,,2,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,6.328067,49.380281,0.95,housenumber,2 Rue des Seigneurs 57970 Oudrenne,57531_0040_00002,G,2 RUE DES SEIGNEURS,
415220334,00023,41522033400023,O,2003-01-01,NN,,,2006-10-28T04:24:57,false,3,,,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,6.329874,49.379172,0.95,street,Rue du Moulin 57970 Oudrenne,57531_0018,G,RUE DU MOULIN,
428014401,00015,42801440100015,O,1994-01-01,NN,,,,true,4,,6,A,RUE,FONTAINE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.327086,49.379361,0.88,housenumber,6a Rue de la Fontaine 57970 Oudrenne,57531_0014_00006_a,G,6A RUE DE LA FONTAINE,
429339104,00029,42933910400029,O,2013-08-01,,,,2021-02-23T11:48:58,true,1,LEMESTROFF,8,,RTE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,6.347332,49.367865,0.79,housenumber,8 Rue Principale 57970 Oudrenne,57531_0029_00008,G,8 RUE PRINCIPALE,
430632760,00012,43063276000012,O,1992-01-01,NN,,,2008-01-05T01:55:00,true,3,,6,,RUE,DES TILLEULS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.352745,49.365016,0.67,housenumber,6 Rue du Tilleul 57970 Oudrenne,57531_0060_00006,G,6 RUE DU TILLEUL,
432803864,00011,43280386400011,O,2000-09-01,NN,,,2017-05-04T03:08:22,false,5,LESMESTROFF,38,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,O,6.356345,49.363658,0.95,housenumber,38 Rue Principale 57970 Oudrenne,57531_0029_00038,G,38 RUE PRINCIPALE,
440731362,00024,44073136200024,O,2019-04-01,,,,2020-05-13T03:55:10,true,1,LEMESTROFF,6,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,6.34693,49.367276,0.95,housenumber,6 Rue Principale 57970 Oudrenne,57531_0029_00006,G,6 RUE PRINCIPALE,
441262136,00019,44126213600019,O,2002-02-14,NN,,,2007-09-13T16:09:23,false,3,BREISTROFF LA PETITE,4,,RUE,DES CHARDONNERETS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2A,NAFRev1,N,6.32002,49.358704,0.94,housenumber,4 Rue des Chardonnerets 57970 Oudrenne,57531_0007_00004,G,4 RUE DES CHARDONNERETS,
442587366,00018,44258736600018,O,2002-07-01,NN,,,2011-02-23T10:54:17,true,5,LEMESTROFF,36,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.62Z,NAFRev2,N,6.355858,49.364174,0.95,housenumber,36 Rue Principale 57970 Oudrenne,57531_0029_00036,G,36 RUE PRINCIPALE,
443506936,00014,44350693600014,O,2002-05-01,NN,,,2011-01-26T06:02:07,true,3,,13,,RUE,DES QUATRE SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.356043,49.365439,0.71,housenumber,13 Rue des 4 Seigneurs 57970 Oudrenne,57531_0044_00013,G,13 RUE DES 4 SEIGNEURS,
444355028,00044,44435502800044,O,2007-01-01,,,,2020-05-07T10:00:50,false,2,,5,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,6.329403,49.379411,0.95,housenumber,5 Rue du Moulin 57970 Oudrenne,57531_0018_00005,G,5 RUE DU MOULIN,
447825084,00018,44782508400018,P,2003-03-01,NN,,,2009-05-11T13:07:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OUDRENNE,,[ND],57531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
453808164,00017,45380816400017,O,2004-06-01,NN,,,2008-04-26T17:41:18,true,3,BREISTROFF LA PETITE,4,,RUE,DES CHARDONNERETS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,60.2L,NAFRev1,O,6.32002,49.358704,0.94,housenumber,4 Rue des Chardonnerets 57970 Oudrenne,57531_0007_00004,G,4 RUE DES CHARDONNERETS,
479602294,00015,47960229400015,O,2004-09-21,NN,,,2009-12-31T10:34:29,true,3,,5,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.329403,49.379411,0.95,housenumber,5 Rue du Moulin 57970 Oudrenne,57531_0018_00005,G,5 RUE DU MOULIN,
481446136,00014,48144613600014,O,2004-12-17,NN,,,2008-01-05T21:47:43,true,3,,5,,RUE,DE LA LIBERTE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326069,49.378456,0.95,housenumber,5 Rue de la Liberte 57970 Oudrenne,57531_0022_00005,G,5 RUE DE LA LIBERTE,
481791655,00014,48179165500014,O,2005-04-15,01,2020,4399CZ,2022-08-29T09:15:17,true,3,,9,,RUE,DES SEIGNEURS,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,6.327339,49.380696,0.95,housenumber,9 Rue des Seigneurs 57970 Oudrenne,57531_0040_00009,G,9 RUE DES SEIGNEURS,
482066669,00011,48206666900011,O,2005-03-01,,,,2022-11-16T03:55:32,true,3,LEMESTROFF,26,,RUE,PRINCIPALE,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.50Z,NAFRev2,N,6.353642,49.365592,0.95,housenumber,26 Rue Principale 57970 Oudrenne,57531_0029_00026,G,26 RUE PRINCIPALE,
483768503,00011,48376850300011,O,2005-10-01,,,,2008-01-05T01:16:34,true,2,LIEU DIT ODEMICH,,,RUE,DU MOULIN,57970,OUDRENNE,,,57531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.329874,49.379172,0.95,street,Rue du Moulin 57970 Oudrenne,57531_0018,G,RUE DU MOULIN,