siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00089,02665004400089,O,1994-01-01,NN,,,2015-12-21T20:45:20,false,4,,,,LD,LES LANDES,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3G,NAF1993,N,-1.148352,47.305157,0.94,street,Les Landes (lire) 49270 Orée d'Anjou,49177_b233,G,LES LANDES,LIRE
056200181,00032,05620018100032,O,1900-01-01,NN,,,2015-12-21T20:31:13,false,4,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
059106187,00012,05910618700012,O,,,,,,true,1,,,,,BOURG,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
059109884,00011,05910988400011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.30,NAP,N,-1.207738,47.34168,0.94,locality,Rue Principale (Drain) 49270 Orée d'Anjou,49126_0100,G,RUE PRINCIPALE,DRAIN
060105384,00014,06010538400014,O,,NN,,,,true,1,,,,,BOURG,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
060115847,00018,06011584700018,O,,,,,,true,1,,,,LD,SAVENNIERES,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.195281,47.261153,0.56,street,Lieu Dit les Heronnieres 49270 Orée d'Anjou,49069_jn23jj,G,LIEU DIT LES HERONNIERES,
062101704,00013,06210170400013,O,,,,,,true,1,,,,PL,DE L EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.322379,47.314048,0.94,street,Pl de l'Eglise #49360# 49270 Orée d'Anjou,49069_wvscy5,G,PL DE L EGLISE 49360 ,
062101787,00018,06210178700018,O,,NN,,,,true,1,,19,,RUE,H MAINDRON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,52.4E,NAF1993,O,-1.266889,47.337191,0.84,housenumber,19 Rue Hippolyte Maindron 49270 Orée d'Anjou,49069_0015_00019,G,19 RUE HIPPOLYTE MAINDRON,
062105846,00018,06210584600018,O,,,,,,true,1,,12,,RUE,MARGUERITTE DE CLISSON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-1.26501,47.337351,0.9,housenumber,12 Rue Marguerite de Clisson 49270 Orée d'Anjou,49069_0021_00012,G,12 RUE MARGUERITE DE CLISSON,
062106133,00010,06210613300010,O,1900-01-01,NN,,,2015-12-21T21:08:01,true,4,,12,,PL,DE L'EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.255787,47.284051,0.94,housenumber,12 Pl de l'Eglise #49320# 49270 Orée d'Anjou,49069_riwk02_00012,G,12 PL DE L EGLISE 49320 ,
062106133,00028,06210613300028,O,1983-05-01,NN,,,2015-12-21T21:08:05,false,4,,,,PL,DE L EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.322379,47.314048,0.94,street,Pl de l'Eglise #49360# 49270 Orée d'Anjou,49069_wvscy5,G,PL DE L EGLISE 49360 ,
063200257,00044,06320025700044,O,2013-09-01,NN,,,2018-09-29T12:01:33,false,2,,,,,LA VARENNE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,46.34Z,NAFRev2,O,-1.323629,47.316771,0.93,locality,La Cave (la Varenne) (La Varenne) 49270 Orée d'Anjou,49069_e596,G,LA CAVE,LA VARENNE
063200851,00010,06320085100010,O,1900-01-01,NN,,,2015-12-21T21:00:10,true,5,,,,RTE,D ANJOU,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.34Z,NAFRev2,O,-1.197733,47.286002,0.91,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
063200851,00051,06320085100051,O,1972-09-01,,,,2015-12-22T08:16:50,false,4,,,,,BOURG,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
064106347,00020,06410634700020,O,1998-08-01,NN,,,2016-04-26T14:19:58,true,4,,3,,RUE,DE LA VENDEE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,-1.190242,47.286521,0.79,housenumber,3 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00003,G,3 RUE DE VENDEE,SAINT LAURENT DES AUTELS
064107402,00014,06410740200014,O,1900-01-01,NN,,,,true,3,,,,LD,PORT MOULIN,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,-1.173522,47.357615,0.41,street,Rue du Port 49270 Orée d'Anjou,49177_0029,G,RUE DU PORT,
065101784,00018,06510178400018,O,,,,,,true,1,,,,LD,LA RIVIERE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.27611,47.338209,0.95,street,La Riviere 49270 Orée d'Anjou,49069_mgv6r9,G,LA RIVIERE,
065104507,00010,06510450700010,O,1964-01-01,NN,,,2015-12-22T08:16:22,true,5,,170,,RUE,DE LA PLEIADE,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.165146,47.34477,0.95,housenumber,170 Rue de la Pléiade 49270 Orée d'Anjou,49177_0027_00170,G,170 RUE DE LA PLEIADE,
065105967,00015,06510596700015,O,,,,,,true,1,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
066102013,00019,06610201300019,O,,NN,,,,true,1,,,,,GRANDE RUE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,62.43,NAP,N,-1.321614,47.313523,0.95,street,Grande Rue 49270 Orée d'Anjou,49360_0070,G,GRANDE RUE,
066103540,00010,06610354000010,O,1964-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,52.2C,NAF1993,O,-1.207738,47.34168,0.94,locality,Rue Principale (Drain) 49270 Orée d'Anjou,49126_0100,G,RUE PRINCIPALE,DRAIN
067101485,00018,06710148500018,O,1964-01-01,NN,,,2008-11-07T00:16:14,false,4,,6,,RUE,H MAINDRON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3E,NAF1993,O,-1.266358,47.337416,0.84,housenumber,6 Rue Hippolyte Maindron 49270 Orée d'Anjou,49069_0015_00006,G,6 RUE HIPPOLYTE MAINDRON,
067101782,00018,06710178200018,O,1967-01-01,NN,,,2010-10-13T14:51:12,true,4,,5,,RUE,MARGUERITE DE CLISSON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.264986,47.337406,0.95,housenumber,5 Rue Marguerite de Clisson 49270 Orée d'Anjou,49069_0021_00005,G,5 RUE MARGUERITE DE CLISSON,
067101873,00015,06710187300015,O,,,,,,true,1,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
067102129,00011,06710212900011,O,1900-01-01,NN,,,2006-12-15T00:14:48,false,3,,4,,RUE,MARGUERITE DE CLISSON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-1.265331,47.337334,0.95,housenumber,4 Rue Marguerite de Clisson 49270 Orée d'Anjou,49069_0021_00004,G,4 RUE MARGUERITE DE CLISSON,
067105551,00013,06710555100013,O,,NN,,,,true,1,,,,PL,DES PILIERS,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,67.04,NAP,N,-1.267955,47.337234,0.83,street,Place des Piliers 49270 Orée d'Anjou,49069_0060,G,PLACE DES PILIERS,
067200683,00018,06720068300018,O,1967-01-01,NN,,,2015-12-22T08:16:34,true,5,,,,RTE,DU FUILET,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,23.32Z,NAFRev2,O,-1.207477,47.342632,0.37,street,Rue du Fief du Château 49270 Orée d'Anjou,49126_0055,G,RUE DU FIEF DU CHATEAU,
068102532,00014,06810253200014,O,1967-01-01,NN,,,2015-12-21T21:15:23,false,4,,29,,RUE,D'ANJOU,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,-1.111106,47.338095,0.93,housenumber,29 Rue d'Anjou (Bouzillé) 49270 Orée d'Anjou,49040_0014_00029,G,29 RUE D ANJOU,BOUZILLE
068103894,00017,06810389400017,O,1968-01-01,NN,,,2015-12-21T21:23:16,true,4,,44,,RUE,D ANJOU,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.238596,47.266617,0.93,housenumber,44 Rue d'Anjou (Landemont) 49270 Orée d'Anjou,49172_0010_00044,G,44 RUE D ANJOU,LANDEMONT
068105998,00014,06810599800014,O,,,,,,true,1,,,,RUE,PRINCIPALE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-1.207738,47.34168,0.94,locality,Rue Principale (Drain) 49270 Orée d'Anjou,49126_0100,G,RUE PRINCIPALE,DRAIN
069102630,00014,06910263000014,O,1969-01-01,NN,,,,true,1,,,,LD,JAUNIERES,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,52.6E,NAF1993,N,-1.195281,47.261153,0.56,street,Lieu Dit les Heronnieres 49270 Orée d'Anjou,49069_jn23jj,G,LIEU DIT LES HERONNIERES,
069300085,00011,06930008500011,O,,,,,,true,1,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
070101043,00019,07010104300019,O,,NN,,,,true,1,,,,,BOURG,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
070102496,00018,07010249600018,O,1970-01-01,NN,,,2015-12-21T21:31:20,true,3,,,,,BOURG,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.4A,NAFRev1,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
070200944,00018,07020094400018,O,1970-01-01,NN,,,2015-12-21T21:38:39,false,4,,,,,BOURG,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,45.4C,NAF1993,O,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
070200944,00026,07020094400026,O,1998-06-02,NN,,,2015-12-22T08:15:48,false,7,,213,,RUE,DU MOULIN,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.32A,NAFRev2,O,-1.207728,47.336034,0.94,housenumber,213 Rue du Moulin (Drain) 49270 Orée d'Anjou,49126_0087_00213,G,213 RUE DU MOULIN,DRAIN
070200944,00034,07020094400034,O,2011-09-29,12,2018,4332AA,2021-06-16T03:45:27,true,1,ZA LES COURONNIERES,340,,RUE,PIERRE ET MARIE CURIE,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,43.32A,NAFRev2,O,-1.164111,47.323859,0.95,housenumber,340 Rue Pierre et Marie Curie 49270 Orée d'Anjou,49177_0075_00340,G,340 RUE PIERRE ET MARIE CURIE,
070201611,00012,07020161100012,O,1970-01-01,NN,,,2015-12-21T21:31:09,true,4,,,,LD,LES ANTIERS,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,26.4A,NAFRev1,O,-1.179063,47.265243,0.93,street,Lieu Dit les Antiers 49270 Orée d'Anjou,49069_98c16o,G,LIEU DIT LES ANTIERS,
071102438,00018,07110243800018,O,,NN,,,,true,1,,7,,RUE,HYPPOLYTE MAINDRON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,29.3D,NAF1993,N,-1.266263,47.337302,0.85,housenumber,7 Rue Hippolyte Maindron 49270 Orée d'Anjou,49069_0015_00007,G,7 RUE HIPPOLYTE MAINDRON,
071105720,00016,07110572000016,O,,,,,,true,1,,,,RUE,DU DOCTEUR GIFFARD,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.263434,47.337354,0.95,street,Rue du Docteur Giffard 49270 Orée d'Anjou,49069_0008,G,RUE DU DOCTEUR GIFFARD,
071106637,00011,07110663700011,O,,NN,,,,true,1,,,,LD,LE MARIE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.02,NAP,N,-1.165306,47.314566,0.73,street,Lieu Dit Sainte Marie 49270 Orée d'Anjou,49177_b509,G,LIEU DIT SAINTE MARIE,
071200539,00030,07120053900030,O,2014-01-27,,,,2021-02-23T10:28:04,true,1,,38,,AV,D'ANJOU,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,68.20B,NAFRev2,N,-1.257775,47.332871,0.82,housenumber,38 Avenue d'Anjou 49270 Orée d'Anjou,49069_0001_00038,G,38 AVENUE D ANJOU,
071300057,00016,07130005700016,O,1900-01-01,NN,,,2015-12-21T21:08:31,true,4,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,60.2P,NAFRev1,N,,,0,,,,,,
072101751,00013,07210175100013,O,1972-01-01,NN,,,2015-12-21T21:30:42,true,3,,,,LD,LES AULNAIES,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,-1.145581,47.330244,0.51,street,Les Haies 49270 Orée d'Anjou,49069_z28r4k,G,LES HAIES,
072105265,00010,07210526500010,O,1972-01-01,NN,,,2010-02-11T11:08:45,true,5,,40,,AV,D ANJOU,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.257877,47.332683,0.82,housenumber,40 Avenue d'Anjou 49270 Orée d'Anjou,49069_0001_00040,G,40 AVENUE D ANJOU,
072105273,00014,07210527300014,O,,,,,,true,1,,,,LD,LES PIAUX,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,-1.259588,47.336097,0.95,street,Les Piaux 49270 Orée d'Anjou,49069_yltjhp,G,LES PIAUX,
072201387,00015,07220138700015,O,1970-01-01,NN,,,2015-12-21T20:46:02,false,4,,,,RTE,DE BRETAGNE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,O,-1.322263,47.313015,0.84,street,Route de Bretagne 49270 Orée d'Anjou,49360_0010,G,ROUTE DE BRETAGNE,
072201387,00023,07220138700023,O,1999-09-01,NN,,,2015-12-22T08:16:46,false,5,,,,RUE,DE LA DIVATTE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,-1.322589,47.312179,0.94,street,Rue de la Divatte (La Varenne) 49270 Orée d'Anjou,49360_0020,G,RUE DE LA DIVATTE,LA VARENNE
072201387,00031,07220138700031,O,2009-01-01,12,2018,4332AA,2021-04-04T20:12:27,true,1,LA VARENNE,1,,RUE,SAINT ELOI,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,O,-1.314563,47.31036,0.95,housenumber,1 Rue Saint Eloi 49270 Orée d'Anjou,49360_0173_00001,G,1 RUE SAINT ELOI,
072202419,00080,07220241900080,O,1989-01-01,03,2018,,2020-08-25T10:12:47,false,4,CENTRE COMMERCIAL,,,,DU CLOS BLANC,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2010-01-24,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-1.168904,47.340053,0.93,street,Impasse du Clos Blanc 49270 Orée d'Anjou,49177_0047,G,IMPASSE DU CLOS BLANC,
072202419,00692,07220241900692,O,2008-01-01,,,,2015-12-21T21:46:39,false,2,,3,,PL,DE L EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-10-01,F,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-1.242365,47.264944,0.83,housenumber,3 Place de l'Eglise (Landemont) 49270 Orée d'Anjou,49172_0060_00003,G,3 PLACE DE L EGLISE,LANDEMONT
072202419,00791,07220241900791,O,2008-01-01,,,,2009-03-27T05:15:41,false,2,,,,RUE,HYPPOLITE MAINDRON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-10-01,F,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-1.265977,47.337343,0.72,street,Rue Hippolyte Maindron 49270 Orée d'Anjou,49069_0015,G,RUE HIPPOLYTE MAINDRON,
072202419,00809,07220241900809,O,2008-01-01,02,2018,,2020-08-25T10:12:47,false,1,,5,,RUE,DU VAL DE LOIRE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-1.190481,47.287162,0.93,housenumber,5 Rue du Val de Loire (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0122_00005,G,5 RUE DU VAL DE LOIRE,SAINT LAURENT DES AUTELS
073101032,00016,07310103200016,O,1973-01-01,,,,2015-12-21T20:53:01,true,4,,,,LD,LA COINDASSIERE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,-1.291486,47.326174,0.93,street,Lieu Dit la Coindassiere 49270 Orée d'Anjou,49069_d7moa4,G,LIEU DIT LA COINDASSIERE,
073102055,00016,07310205500016,O,,,,,,true,1,,,,,,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
073102527,00014,07310252700014,O,1900-01-01,,,,2015-12-21T21:08:13,true,2,,,,LD,LA PLISONNIERE,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-1.184087,47.252377,0.58,street,Lieu Dit la Clairgeonniere 49270 Orée d'Anjou,49069_57lhhv,G,LIEU DIT LA CLAIRGEONNIERE,
074200379,00019,07420037900019,O,1964-01-01,00,2018,3312ZA,2020-08-25T10:12:48,false,6,,1,,RUE,DE LA DIVATTE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,46.61Z,NAFRev2,O,-1.255914,47.284674,0.93,housenumber,1 Rue de la Divatte (Saint-Sauveur-de-Landemont) 49270 Orée d'Anjou,49320_0018_00001,G,1 RUE DE LA DIVATTE,SAINT SAUVEUR DE LANDEMONT
074200379,00043,07420037900043,O,2018-12-05,,,,2021-06-06T20:08:07,true,1,LANDEMONT ZA DES CHATAIGNERAIES,4,,RUE,DES NOISETIERS,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,46.61Z,NAFRev2,O,-1.231156,47.270761,0.87,street,Rue des Noisetiers 49270 Orée d'Anjou,49172_0095,G,RUE DES NOISETIERS,
130013295,00212,13001329500212,O,2010-12-17,,,,2013-02-27T09:47:01,false,2,,,,AV,DES SEPT MOULINS,49270,OREE-D'ANJOU,,BP  1020,49069,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE CHAMPTOCEAUX,,,,84.11Z,NAFRev2,N,-1.263367,47.335311,0.58,street,Avenue des 7 Moulins 49270 Orée d'Anjou,49069_0155,G,AVENUE DES 7 MOULINS,
174902114,00191,17490211400191,O,1983-03-16,,,,2013-04-29T22:36:20,false,4,,,,AV,DES SEPT MOULINS,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CHAMPTOCEAUX,,,,84.11Z,NAFRev2,N,-1.263367,47.335311,0.58,street,Avenue des 7 Moulins 49270 Orée d'Anjou,49069_0155,G,AVENUE DES 7 MOULINS,
194900577,00017,19490057700017,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,,,AV,DE VERWOOD,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.267309,47.334676,0.82,street,Avenue de Verwood 49270 Orée d'Anjou,49069_0183,G,AVENUE DE VERWOOD,
200056158,00013,20005615800013,O,2015-12-15,11,2018,,2020-08-25T10:15:00,true,1,,13,,RUE,MARGUERITE DE CLISSON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.263844,47.337405,0.95,housenumber,13 Rue Marguerite de Clisson 49270 Orée d'Anjou,49069_0021_00013,G,13 RUE MARGUERITE DE CLISSON,
200056158,00021,20005615800021,O,2015-12-15,11,2018,,2020-08-25T10:15:00,false,1,,38,,RUE,D'ANJOU,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE BOUZILLE,,,,84.11Z,NAFRev2,N,-1.110771,47.338155,0.93,housenumber,38 Rue d'Anjou (Bouzillé) 49270 Orée d'Anjou,49040_0014_00038,G,38 RUE D ANJOU,BOUZILLE
200056158,00039,20005615800039,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,16,,RUE,HIPPOLYTE MAINDRON,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE CHAMPTOCEAUX,,,,84.11Z,NAFRev2,N,-1.266171,47.337315,0.95,housenumber,16 Rue Hippolyte Maindron 49270 Orée d'Anjou,49069_0015_00016,G,16 RUE HIPPOLYTE MAINDRON,
200056158,00047,20005615800047,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,4,,RUE,JEAN-FRANCOIS CHENOUARD,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE DRAIN,,,,84.11Z,NAFRev2,N,-1.206295,47.339221,0.95,housenumber,4 Rue Jean Francois Chenouard 49270 Orée d'Anjou,49069_n7xrfa_00004,G,4 RUE JEAN FRANCOIS CHENOUARD,
200056158,00054,20005615800054,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,16,,PL,DE L'EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE LANDEMONT,,,,84.11Z,NAFRev2,N,-1.243224,47.265381,0.84,housenumber,16 Place de l'Eglise (Landemont) 49270 Orée d'Anjou,49172_0060_00016,G,16 PLACE DE L EGLISE,LANDEMONT
200056158,00062,20005615800062,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,88,,RUE,DU HUIT MAI 1945,49530,OREE-D'ANJOU,,BP 10115,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE LIRE,,,,84.11Z,NAFRev2,N,-1.166094,47.342308,0.82,locality,Rue du Huit Mai 1945 (lire) (Liré) 49530 Orée d'Anjou,49069_0375,G,RUE DU HUIT MAI 1945,LIRE
200056158,00070,20005615800070,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,50,,PL,DE LA MAIRIE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE SAINT-CHRISTOPHE-LA-COUPERIE,,,,84.11Z,NAFRev2,N,-1.180578,47.252822,0.84,housenumber,50 Place de la Mairie (Saint-Christophe-la-Couperie) 49270 Orée d'Anjou,49270_0037_00050,G,50 PLACE DE LA MAIRIE,SAINT CHRISTOPHE LA COUPERIE
200056158,00088,20005615800088,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,1,,PL,DE L'HOTEL DE VILLE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE SAINT-LAURENT-DES-AUTELS,,,,84.11Z,NAFRev2,N,-1.190432,47.286732,0.91,housenumber,1 Place de l'Hotel de Ville 49270 Orée d'Anjou,49069_bl5oa6_00001,G,1 PLACE DE L HOTEL DE VILLE,
200056158,00096,20005615800096,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,15,,PL,DE L'EGLISE,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE SAINT-SAUVEUR-DE-LANDEMONT,,,,84.11Z,NAFRev2,N,-1.243159,47.26492,0.84,housenumber,15 Place de l'Eglise (Landemont) 49270 Orée d'Anjou,49172_0060_00015,G,15 PLACE DE L EGLISE,LANDEMONT
200056158,00104,20005615800104,O,2015-12-15,12,2018,,2020-08-25T10:15:00,false,1,,16,,RUE,D'ANJOU,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,COMMUNE DELEGUEE DE LA VARENNE,,,,84.11Z,NAFRev2,N,-1.107547,47.338996,0.93,housenumber,16 Rue d'Anjou (Bouzillé) 49270 Orée d'Anjou,49040_0014_00016,G,16 RUE D ANJOU,BOUZILLE
200056158,00112,20005615800112,O,2015-12-15,02,2018,,2020-08-25T10:15:00,false,1,,6,,RUE,DE LA MARE A MARGOT,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE ELEMENTAIRE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,-1.109669,47.337783,0.95,housenumber,6 Rue de la Mare à Margot 49270 Orée d'Anjou,49040_0150_00006,G,6 RUE DE LA MARE A MARGOT,
200056158,00120,20005615800120,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,,,AV,DE VERWOOD,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE LES GARENNES,,,,85.20Z,NAFRev2,N,-1.267309,47.334676,0.82,street,Avenue de Verwood 49270 Orée d'Anjou,49069_0183,G,AVENUE DE VERWOOD,
200056158,00138,20005615800138,O,2015-12-15,02,2018,,2020-08-25T10:15:00,false,1,,,,AV,DE VERWOOD,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE MATERNELLE PUBLIQUE LES GARENNES,,,,85.10Z,NAFRev2,N,-1.267309,47.334676,0.82,street,Avenue de Verwood 49270 Orée d'Anjou,49069_0183,G,AVENUE DE VERWOOD,
200056158,00146,20005615800146,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,,,,LE BOURGAUTRON,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE FRITILLAIRES,,,,85.20Z,NAFRev2,N,-1.198789,47.339868,0.76,street,Rue du Bourgautron 49270 Orée d'Anjou,49126_0007,G,RUE DU BOURGAUTRON,
200056158,00153,20005615800153,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,,,IMP,DES TILLEULS,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE PRIMAIRE LE PETIT ANJOU,,,,85.20Z,NAFRev2,N,-1.191359,47.282911,0.84,street,Impasse des Tilleuls 49270 Orée d'Anjou,49296_0119,G,IMPASSE DES TILLEULS,
200056158,00161,20005615800161,O,2015-12-15,11,2018,,2020-08-25T10:15:00,false,1,,175,,RUE,JOACHIM DU BELLAY,49530,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.164988,47.34403,0.94,housenumber,175 Rue Joachim du Bellay (Liré) 49270 Orée d'Anjou,49177_0017_00175,G,175 RUE JOACHIM DU BELLAY,LIRE
200056158,00179,20005615800179,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,,,IMP,DES CHESNEAUX,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE PRIMAIRE PUBLIQUE DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.192148,47.287979,0.85,street,Impasse des Chesneaux 49270 Orée d'Anjou,49296_0030,G,IMPASSE DES CHESNEAUX,
200056158,00187,20005615800187,O,2015-12-15,03,2018,,2020-08-25T10:15:00,false,1,,,,,LES HAUTES CARTELLES,49270,OREE-D'ANJOU,,,49069,,,,,,,,,,,,,,,,,,,2015-12-15,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-1.104583,47.335049,0.49,street,Les Martelleries 49270 Orée d'Anjou,49069_pmneoq,G,LES MARTELLERIES,