id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413691,2020-02-20,000001,Vente,131000,1,B,BEAULIEU,B006,31360,31034,Auzas,31,,,310340000E0795,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.880478,43.167442
2020-413691,2020-02-20,000001,Vente,131000,1,B,BEAULIEU,B006,31360,31034,Auzas,31,,,310340000E0795,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1712,0.880478,43.167442
2020-413691,2020-02-20,000001,Vente,131000,,,BEAULIEU,B006,31360,31034,Auzas,31,,,310340000E0798,,,,,,,,,,,,,0,,,,,T,terres,,,288,0.880912,43.167411
2020-413691,2020-02-20,000001,Vente,131000,,,BEAULIEU,B006,31360,31034,Auzas,31,,,310340000E0801,,,,,,,,,,,,,0,,,,,T,terres,,,3008,0.881461,43.167644
2020-413865,2020-03-20,000001,Vente,228000,,,LASSERE,B030,31360,31034,Auzas,31,,,310340000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1410,0.882755,43.180958
2020-413865,2020-03-20,000001,Vente,228000,,,LASSERE,B030,31360,31034,Auzas,31,,,310340000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,1898,0.884954,43.178766
2020-413865,2020-03-20,000001,Vente,228000,10,,CHEM DES CRETES,0013,31360,31034,Auzas,31,,,310340000D0708,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,500,0.883968,43.179576
2020-413865,2020-03-20,000001,Vente,228000,10,,CHEM DES CRETES,0013,31360,31034,Auzas,31,,,310340000D0708,,,,,,,,,,,,,0,1,Maison,240,4,AG,terrains d'agrément,,,2000,0.883968,43.179576
2020-413865,2020-03-20,000001,Vente,228000,10,,CHEM DES CRETES,0013,31360,31034,Auzas,31,,,310340000D0708,,,,,,,,,,,,,0,1,Maison,240,4,L,landes,PATUR,Pâture plantée,13389,0.883968,43.179576
2020-413964,2020-01-10,000001,Vente,91500,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0580,,,,,,,,,,,,,0,,,,,J,jardins,,,266,0.880469,43.168049
2020-413964,2020-01-10,000001,Vente,91500,32,,RUE D'AUZAS,0001,31360,31034,Auzas,31,,,310340000E0747,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1082,0.881778,43.169172
2020-414078,2020-05-14,000001,Vente,310000,,,ST-RAME,B039,31360,31034,Auzas,31,,,310340000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8808,0.897078,43.187922
2020-414100,2020-03-16,000002,Vente,1,,,MALESTA,B031,31360,31034,Auzas,31,,,310340000E0828,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.884772,43.170055
2020-414100,2020-03-16,000002,Vente,1,65,,MALESTA,B031,31360,31034,Auzas,31,,,310340000E0830,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,81,0.884988,43.170002
2020-414211,2020-06-26,000001,Vente,2000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,638,0.882791,43.169277
2020-414241,2020-06-26,000001,Vente,16000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0537,,,,,,,,,,,,,0,,,,,J,jardins,,,448,0.882808,43.16966
2020-414241,2020-06-26,000001,Vente,16000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,535,0.88276,43.170003
2020-414241,2020-06-26,000001,Vente,16000,20,,RUE D'AUZAS,0001,31360,31034,Auzas,31,,,310340000E0722,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.882752,43.16906
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0529,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.883327,43.16986
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0529,,,,,,,,,,,,,0,,,,,J,jardins,,,472,0.883327,43.16986
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.883319,43.169748
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.883319,43.169748
2020-414770,2020-08-31,000001,Vente,99000,81,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0702,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,139,0.883702,43.168933
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.88375,43.169031
2020-414770,2020-08-31,000001,Vente,99000,,,LE VILLAGE,B040,31360,31034,Auzas,31,,,310340000E0716,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.883732,43.168927
2020-414953,2020-10-15,000001,Vente,41000,,,CARRET,B010,31360,31034,Auzas,31,,,310340000E0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.877604,43.168988
2020-414953,2020-10-15,000001,Vente,41000,,,CARRET,B010,31360,31034,Auzas,31,,,310340000E0452,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5660,0.877604,43.168988
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2325,0.910237,43.171687
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2978,0.906937,43.16861
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1715,0.906324,43.168704
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4907,0.906946,43.169266
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,0.906411,43.169324
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1268,0.905994,43.168717
2020-415407,2020-11-26,000001,Vente,149000,,,LASPERGES,B029,31360,31034,Auzas,31,,,310340000C0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1786,0.903055,43.171126
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0442,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.875353,43.166982
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0443,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,56,0.875312,43.167051
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0444,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.875754,43.166903
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.875754,43.166903
2020-415442,2020-12-15,000001,Vente,303850,19,,BARON,B005,31360,31034,Auzas,31,,,310340000E0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,0.875487,43.167222
2020-415442,2020-12-15,000001,Vente,303850,19,,BARON,B005,31360,31034,Auzas,31,,,310340000E0449,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,601,0.875487,43.167222
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,5662,0.876604,43.166631
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0687,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.875885,43.16723
2020-415442,2020-12-15,000001,Vente,303850,,,BARON,B005,31360,31034,Auzas,31,,,310340000E0687,,,,,,,,,,,,,0,,,,,P,prés,,,3550,0.875885,43.16723
2020-415442,2020-12-15,000001,Vente,303850,,,RUE DE LAS BRO,0012,31360,31034,Auzas,31,,,310340000E0819,,,,,,,,,,,,,0,,,,,S,sols,,,574,0.875797,43.167098
