id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355165,2021-01-04,000001,Vente,50000,5106,,AV DE LYON,0235,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0766,,,10,,3,58.2,7,,9,,,,4,2,Appartement,60,3,,,,,,4.810843,45.299198
2021-355355,2021-01-06,000001,Vente,48500,9,,AV DR LUCIEN STEINBERG,0265,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1683,,,4,49.34,,,,,,,,,1,2,Appartement,48,2,,,,,,4.813209,45.294374
2021-355556,2021-01-21,000001,Vente,152886,2,,RTE DE L'ENCLOS,0001,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1108,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,369,4.857238,45.288101
2021-355769,2021-01-29,000001,Vente,48000,,,COINAUD-NORD,B008,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,4.849998,45.290761
2021-355798,2021-01-22,000001,Vente,179635,36,,LOT LES ALLEES DE COINAUD,A056,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0888,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,790,4.851187,45.28897
2021-355801,2021-01-28,000001,Vente,30000,22,,RUE DES ECOLES,0085,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0394,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,480,4.815473,45.291476
2021-355801,2021-01-28,000001,Vente,30000,22,,RUE DES ECOLES,0085,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0394,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,480,4.815473,45.291476
2021-355801,2021-01-28,000001,Vente,30000,22,,RUE DES ECOLES,0085,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0394,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,480,4.815473,45.291476
2021-355801,2021-01-28,000001,Vente,30000,22,,RUE DES ECOLES,0085,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0394,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,480,4.815473,45.291476
2021-355801,2021-01-28,000001,Vente,30000,,,VILLAGE-CENTRE,B027,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.815476,45.291204
2021-355826,2021-01-08,000001,Vente,44255,3,,ALL DES CAPUCINES,0418,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1141,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,850,4.822172,45.290292
2021-355829,2021-01-08,000001,Vente,335250,14,,RUE LUCIEN CHAUTANT,0050,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0091,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,503,4.817545,45.289092
2021-355829,2021-01-08,000001,Vente,335250,,,RUE LUCIEN CHAUTANT,0050,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,952,4.817725,45.288811
2021-355875,2021-01-13,000001,Vente,210000,3,,RUE DU PETIT BOIS,0298,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2013,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,446,4.821591,45.295165
2021-355917,2021-02-05,000001,Vente,164000,76,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0968,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,364,4.817006,45.285777
2021-356196,2021-02-16,000001,Vente,168000,3,B,RUE DU TERRALY,0396,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1810,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,590,4.815845,45.300946
2021-356311,2021-02-11,000001,Vente,73000,81,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1159,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818108,45.284946
2021-356311,2021-02-11,000001,Vente,73000,81,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1159,,,4,47.35,,,,,,,,,1,2,Appartement,48,2,,,,,,4.818108,45.284946
2021-356517,2021-02-17,000002,Vente,106000,,,HAUTES CLAVETTES,B020,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D1524,,,,,,,,,,,,,0,,,,,T,terres,,,2298,4.843713,45.305764
2021-356796,2021-03-01,000001,Vente,3650000,6193,,CHE DE MILAN,0256,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3017,0,T,terres,,,1130,4.818777,45.282104
2021-356796,2021-03-01,000001,Vente,3650000,6193,,CHE DE MILAN,0256,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3017,0,S,sols,,,2000,4.818777,45.282104
2021-356796,2021-03-01,000001,Vente,3650000,,,TULANDIERE-NORD,B024,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,1829,4.818415,45.282043
2021-356796,2021-03-01,000001,Vente,3650000,,,TULANDIERE-NORD,B024,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.81822,45.281999
2021-356796,2021-03-01,000001,Vente,3650000,,,TULANDIERE-NORD,B024,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.81822,45.281999
2021-357025,2021-02-26,000001,Vente,129230,5077,,AV DES ROSES,0355,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0062,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,246,4.813458,45.300615
2021-357025,2021-02-26,000001,Vente,129230,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,215,4.813428,45.300734
2021-357025,2021-02-26,000001,Vente,129230,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1523,,,,,,,,,,,,,0,,,,,J,jardins,,,410,4.81352,45.300252
2021-357160,2021-03-09,000001,Vente,60000,,,RTE DES FOUILLOUSES,0421,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1288,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,429,4.824455,45.286255
2021-357160,2021-03-09,000001,Vente,60000,,,RTE DES FOUILLOUSES,0421,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1288,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.824455,45.286255
2021-357160,2021-03-09,000001,Vente,60000,,,RTE DES FOUILLOUSES,0421,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1288,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,429,4.824455,45.286255
2021-357160,2021-03-09,000001,Vente,60000,,,RTE DES FOUILLOUSES,0421,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1288,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,4.824455,45.286255
2021-357217,2021-03-09,000001,Vente,115409,,,FOUILLOUSE-SUD,B014,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H1919,,,,,,,,,,,,,0,,,,,T,terres,,,6599,4.832372,45.276284
2021-357217,2021-03-09,000001,Vente,115409,,,FOUILLOUSE-SUD,B014,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H1923,,,,,,,,,,,,,0,,,,,VE,vergers,,,9888,4.833135,45.275777
2021-357222,2021-03-09,000001,Vente,24129,,,FOUILLOUSE-SUD,B014,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H0619,,,,,,,,,,,,,0,,,,,T,terres,,,3447,4.836615,45.274404
2021-357334,2021-03-12,000001,Vente,205800,5793,A,GOURDONIERES,B016,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D0748,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1125,4.845058,45.301485
2021-357334,2021-03-12,000001,Vente,205800,5793,A,GOURDONIERES,B016,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D0748,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,1378,4.845058,45.301485
2021-357447,2021-03-19,000001,Vente,381700,20,,RUE DES CLAIRES,0055,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,4.817529,45.297653
2021-357447,2021-03-19,000001,Vente,381700,20,,RUE DES CLAIRES,0055,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D0056,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1238,4.817529,45.297653
2021-357456,2021-03-18,000001,Vente,120000,10,,AV DR LUCIEN STEINBERG,0265,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,173,4.812806,45.294236
2021-357456,2021-03-18,000001,Vente,120000,10,,AV DR LUCIEN STEINBERG,0265,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0278,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,173,4.812806,45.294236
2021-357873,2021-03-22,000001,Vente,93000,35,,AV DES ROSES,0355,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1390,,,2,70.05,6,,,,,,,,2,2,Appartement,36,0,,,,,,4.814386,45.300704
2021-357873,2021-03-22,000001,Vente,93000,35,,AV DES ROSES,0355,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1390,,,4,,,,,,,,,,1,2,Appartement,45,4,,,,,,4.814386,45.300704
2021-357873,2021-03-22,000001,Vente,93000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,206,4.814301,45.300855
2021-357873,2021-03-22,000001,Vente,93000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1495,,,,,,,,,,,,,0,,,,,J,jardins,,,297,4.814438,45.300433
2021-357873,2021-03-22,000001,Vente,93000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.814474,45.300525
2021-357876,2021-03-23,000001,Vente,138300,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820262,45.294069
2021-357876,2021-03-23,000001,Vente,138300,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820262,45.294069
2021-357876,2021-03-23,000001,Vente,138300,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,32,,43,91.47,,,,,,,2,2,Appartement,100,4,,,,,,4.820262,45.294069
2021-357967,2021-03-31,000001,Vente,104000,5893,,FOUILLOUSE OUEST,B011,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H0947,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,688,4.821772,45.28112
2021-357967,2021-03-31,000001,Vente,104000,5893,,FOUILLOUSE OUEST,B011,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H0947,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,580,4.821772,45.28112
2021-357969,2021-03-31,000001,Vente,247400,9,,LOT LES JARDINS DE COINAUD,A004,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0927,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1002,4.850086,45.288078
2021-357969,2021-03-31,000001,Vente,247400,,,COINAUD-SUD,B009,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0936,,,,,,,,,,,,,0,,,,,S,sols,,,2543,4.850557,45.28853
2021-357969,2021-03-31,000001,Vente,247400,,,COINAUD-SUD,B009,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0937,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.850509,45.289429
2021-357969,2021-03-31,000001,Vente,247400,,,COINAUD-SUD,B009,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0938,,,,,,,,,,,,,0,,,,,S,sols,,,1063,4.850522,45.287812
2021-357973,2021-03-31,000001,Vente,47500,,,CAPPA,B006,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.813951,45.286485
2021-358056,2021-04-06,000001,Vente,39000,,,CAPPA,B006,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.813628,45.286069
2021-358192,2021-03-15,000001,Vente,185030,9013,,FOUILLOUSE OUEST,B011,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H1765,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,696,4.821156,45.282911
2021-358209,2021-03-18,000001,Vente,134000,2,,ALL DES IRIS,0160,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.819863,45.286253
2021-358209,2021-03-18,000001,Vente,134000,2,,ALL DES IRIS,0160,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.819618,45.28664
2021-358209,2021-03-18,000001,Vente,134000,1,,ALL DES VIOLETTES,0413,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.820349,45.28643
2021-358209,2021-03-18,000001,Vente,134000,,,GRANDES TERRES,B017,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.81911,45.28615
2021-358209,2021-03-18,000001,Vente,134000,1,,ALL DES JONQUILLES,0185,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.819519,45.286308
2021-358209,2021-03-18,000001,Vente,134000,2,,ALL DES IRIS,0160,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1182,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.819995,45.286582
2021-358209,2021-03-18,000001,Vente,134000,7,,ALL DES VIOLETTES,0413,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1221,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,152,4.820158,45.286613
2021-358209,2021-03-18,000001,Vente,134000,1,,ALL DES VIOLETTES,0413,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.820496,45.286247
2021-358350,2021-04-06,000001,Vente,218800,12,,CHEM DE BARON,0015,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1112,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,470,4.813658,45.285899
2021-358361,2021-03-08,000002,Vente,202500,69,,RTE DE ROSAY,0353,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1260,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,4.857319,45.296592
2021-358411,2021-04-09,000001,Vente,40300,81,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1159,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.818108,45.284946
2021-358411,2021-04-09,000001,Vente,40300,81,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1159,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818108,45.284946
2021-358413,2021-04-16,000001,Vente,128600,14,,AV DE LYON,0235,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0253,,,12,105.35,,,,,,,,,1,2,Appartement,104,6,,,,,,4.810991,45.299445
2021-358413,2021-04-16,000001,Vente,128600,14,,AV DE LYON,0235,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0253,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810991,45.299445
2021-358413,2021-04-16,000001,Vente,128600,14,,AV DE LYON,0235,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0253,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810991,45.299445
2021-358413,2021-04-16,000001,Vente,128600,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0867,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.810647,45.299439
2021-358442,2021-04-12,000001,Vente,230000,7,,LOT LE CLOS DES POIRIERS,A028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0739,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1160,4.848495,45.290211
2021-358505,2021-04-14,000001,Vente,1,,,COINAUD-NORD,B008,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1164,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.849867,45.290625
2021-358505,2021-04-14,000001,Vente,1,,,COINAUD-NORD,B008,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1237,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.85012,45.292344
2021-358505,2021-04-14,000001,Vente,1,,,COINAUD-NORD,B008,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1238,,,,,,,,,,,,,0,,,,,S,sols,,,3053,4.850208,45.291449
2021-358667,2021-03-30,000001,Vente,128600,39,,PORT DE CHAMPAGNE,B022,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0304,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,375,4.81223,45.273255
2021-358999,2021-04-12,000001,Vente,115000,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820262,45.294069
2021-358999,2021-04-12,000001,Vente,115000,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820262,45.294069
2021-358999,2021-04-12,000001,Vente,115000,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,22,94.35,6,,,,,,,,2,2,Appartement,100,4,,,,,,4.820262,45.294069
2021-358999,2021-04-12,000001,Vente,115000,5410,,CHE ROMANAIS,0350,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1157,,,22,94.35,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.820262,45.294069
2021-359064,2021-04-12,000001,Vente,43000,,,FOUILLOUSE-EST,B012,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1206,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857572,45.288789
2021-359064,2021-04-12,000001,Vente,43000,5838,,FOUILLOUSE-EST,B012,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1206,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.857572,45.288789
2021-359380,2021-04-29,000001,Vente,53500,41,A,RTE DU PORT DE CHAMPAGNE,0415,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,4.812212,45.272878
2021-359558,2021-05-12,000001,Vente,3000,6,,AV PIERRE SEMARD,0305,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0240,,,24,20,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812049,45.296184
2021-359576,2021-05-04,000001,Vente,323000,1,B,RTE DES VERGERS,0408,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2243,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,300,4.82604,45.290806
2021-359576,2021-05-04,000001,Vente,323000,1,B,RTE DES VERGERS,0408,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.82604,45.290806
2021-359576,2021-05-04,000001,Vente,323000,1,B,RTE DES VERGERS,0408,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2243,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,588,4.82604,45.290806
2021-359576,2021-05-04,000001,Vente,323000,1,B,RTE DES VERGERS,0408,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2243,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,4.82604,45.290806
2021-359872,2021-05-20,000001,Vente,165000,108,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0392,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,902,4.819037,45.282694
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,820,4.819799,45.27876
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.819165,45.27874
2021-359956,2021-04-19,000001,Vente,867479.3,8,,RTE DE LA MAISON BLANCHE,0239,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,5693,4.819148,45.278205
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,2355,4.818774,45.278148
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,2257,4.818526,45.278099
2021-359956,2021-04-19,000001,Vente,867479.3,8,A,RTE DE LA MAISON BLANCHE,0239,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6510,0,S,sols,,,7105,4.818028,45.278112
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,1565,4.817648,45.277965
2021-359956,2021-04-19,000001,Vente,867479.3,,,TULANDIERE-SUD,B025,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.82044,45.278061
2021-359956,2021-04-19,000001,Vente,867479.3,2,,RTE DE LA MAISON BLANCHE,0239,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,299,0,S,sols,,,6595,4.819982,45.278229
2021-359956,2021-04-19,000001,Vente,867479.3,2,,RTE DE LA MAISON BLANCHE,0239,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,6595,4.819982,45.278229
2021-359956,2021-04-19,000001,Vente,867479.3,8,B,RTE DE LA MAISON BLANCHE,0239,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,4696,4.820616,45.278358
2021-360329,2021-05-21,000001,Vente,180000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.815974,45.297642
2021-360329,2021-05-21,000001,Vente,180000,2,,LOT LE PRE DES CHEVAUX,A088,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1285,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,722,4.815904,45.298267
2021-360329,2021-05-21,000001,Vente,180000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1289,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.815656,45.297994
2021-360329,2021-05-21,000001,Vente,180000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1290,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.815721,45.297615
2021-360329,2021-05-21,000001,Vente,180000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.81574,45.29761
2021-360498,2021-05-26,000001,Vente,85000,,,LES PARLANTS,B021,26140,26325,Saint-Rambert-d'Albon,26,,,263250000D1526,,,,,,,,,,,,,0,,,,,J,jardins,,,850,4.817653,45.297358
2021-360518,2021-05-26,000001,Vente,120000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,4.81356,45.300718
2021-360518,2021-05-26,000001,Vente,120000,5075,,AV DES ROSES,0355,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0057,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,148,4.813618,45.300576
2021-360518,2021-05-26,000001,Vente,120000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1844,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.813722,45.300425
2021-360518,2021-05-26,000001,Vente,120000,,,VILLAGE-NORD,B028,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B1846,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.813717,45.30046
2021-360527,2021-05-26,000001,Vente,165000,19,,LOT LE CLOS DE MILAN OUEST,A027,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1264,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,237,4.817042,45.280685
2021-360527,2021-05-26,000001,Vente,165000,19,,LOT LE CLOS DE MILAN OUEST,A027,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A1264,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,200,4.817042,45.280685
2021-360545,2021-06-10,000001,Vente,6000,19,,RUE DE ROMMELSHAUSEN,0315,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0626,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814809,45.293315
2021-360560,2021-06-03,000001,Vente,205000,9,,LOT LES ALLEES DE COINAUD,A056,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0865,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,566,4.854133,45.289109
2021-360560,2021-06-03,000001,Vente,205000,,,FOUILLOUSE-EST,B012,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E0876,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.854255,45.28905
2021-360722,2021-06-11,000001,Vente,106000,3,,PL GASTON ORIOL,0125,26140,26325,Saint-Rambert-d'Albon,26,,,263250000B0564,,,5,74.79,,,,,,,,,1,2,Appartement,72,3,,,,,,4.814485,45.292027
2021-360723,2021-06-16,000001,Vente,267900,,,TULANDIERE-NORD,B024,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,367,4.818172,45.281661
2021-360723,2021-06-16,000001,Vente,267900,18,,LOT LE CLOS DE MILAN,A026,26140,26325,Saint-Rambert-d'Albon,26,,,263250000A0709,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,533,4.817959,45.281593
2021-360730,2021-06-08,000001,Vente,99000,2,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1073,,,28,50.45,,,,,,,,,1,2,Appartement,51,2,,,,,,4.813986,45.29053
2021-360730,2021-06-08,000001,Vente,99000,2,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C1073,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813986,45.29053
2021-360731,2021-06-07,000001,Vente,167000,72,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0560,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,300,4.816748,45.286134
2021-360731,2021-06-07,000001,Vente,167000,72,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.816748,45.286134
2021-360731,2021-06-07,000001,Vente,167000,72,,RUE DE MARSEILLE,0250,26140,26325,Saint-Rambert-d'Albon,26,,,263250000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.816748,45.286134
2021-360849,2021-06-11,000001,Vente,240000,14,,ALL CLOS DE LA FIGUETTE,1452,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1190,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,536,4.849189,45.287904
2021-361049,2021-06-25,000001,Vente,280250,,,COINAUD-NORD,B008,26140,26325,Saint-Rambert-d'Albon,26,,,263250000E1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.850017,45.2913
2021-361247,2021-06-25,000001,Vente,271450,30,,RUE DU PETIT BOIS,0298,26140,26325,Saint-Rambert-d'Albon,26,,,263250000H2095,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,1616,4.82255,45.295479