siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00086,02578032100086,O,2001-10-01,NN,,,2015-10-01T04:07:23,false,4,,,,,LA JOLETIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,08.12Z,NAFRev2,O,-0.719328,46.54414,0.51,street,La Jonchere 85200 Mervent,85143_wpvlgf,G,LA JONCHERE,
218501435,00018,21850143500018,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
218501435,00026,21850143500026,O,1983-12-21,02,2019,,2021-10-27T08:11:02,false,4,,6,,PL,DU HERAUT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GROUPE SCOLAIRE MARO-VIDUA,,,,85.20Z,NAFRev2,N,-0.756998,46.522853,0.82,housenumber,6 Place du Héraut 85200 Mervent,85143_0100_00006,G,6 PLACE DU HERAUT,
218501435,00034,21850143500034,O,1994-12-25,NN,,,2020-09-17T08:15:32,false,3,MAIRIE,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2019-11-22,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
218501435,00042,21850143500042,O,1997-12-25,NN,,,2013-06-11T07:52:23,false,3,MAIRIE,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
218501435,00059,21850143500059,O,1998-01-01,NN,,,2009-03-04T10:30:37,false,4,MAIRIE,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
248500092,00056,24850009200056,O,1983-03-16,NN,,,2006-11-25T09:08:51,false,4,,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2000-01-01,F,CAMPING LE CHENE TORD DISTRICT,,,,55.2C,NAF1993,N,,,0,,,,,,
258500479,00021,25850047900021,O,1994-06-30,NN,,,2019-06-24T13:13:49,true,6,MAIRIE,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
268500915,00015,26850091500015,O,1983-03-01,NN,,,2010-06-26T03:17:06,true,3,MAIRIE,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
301185906,00015,30118590600015,O,,NN,,,,true,1,,,,,LA LOGETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.737827,46.524562,0.95,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
302259726,00024,30225972600024,O,1985-06-01,NN,,,,true,1,,,,,LA CITARDIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.740404,46.532409,0.93,street,Rue de la Citardiere 85200 Mervent,85143_0048,G,RUE DE LA CITARDIERE,
304242290,00027,30424229000027,O,1996-10-02,NN,,,2008-11-07T00:19:52,false,4,,,,,LES LOGES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,31.09B,NAFRev2,N,-0.769787,46.520003,0.52,street,Allee des Logis 85200 Mervent,85143_0127,G,ALLEE DES LOGIS,
304242290,00043,30424229000043,O,2008-05-05,,,,2021-02-23T10:36:44,true,1,LES LOGES,4,,RUE,DU MOULIN A TAN,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,90.03A,NAFRev2,N,-0.768947,46.518729,0.95,housenumber,4 Rue du Moulin a Tan 85200 Mervent,85143_0133_00004,G,4 RUE DU MOULIN A TAN,
304251853,00020,30425185300020,O,1988-11-04,NN,,,2008-08-21T05:04:00,true,4,,,,RTE,DE LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.89Z,NAFRev2,N,-0.752933,46.522712,0.79,street,Rue de la Vallée 85200 Mervent,85143_0180,G,RUE DE LA VALLEE,
304786841,00029,30478684100029,O,1900-01-01,NN,,,2014-06-14T00:04:09,true,5,,,,,BASE DE MERVENT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.741002,46.533697,0.76,street,Impasse de la Poupardière 85200 Mervent,85143_0158,G,IMPASSE DE LA POUPARDIERE,
304876436,00011,30487643600011,O,1900-01-01,,,,2011-04-28T00:11:41,false,4,,,,,LE CLOS,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-0.76425,46.519794,0.91,street,Le Clos de l’Erable 85200 Mervent,85143_B188,G,LE CLOS DE L ERABLE,
304876436,00029,30487643600029,O,2007-01-01,,,,2013-11-27T09:06:44,true,5,,82,,RTE,DU LAC,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.99A,NAFRev2,N,-0.762736,46.522444,0.82,housenumber,82 Route du Lac 85200 Mervent,85143_0125_00082,G,82 ROUTE DU LAC,
304877368,00015,30487736800015,O,,NN,,,,true,1,,13,,PL,DU HERAUT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.3Z,NAF1993,O,-0.756442,46.523127,0.83,housenumber,13 Place du Héraut 85200 Mervent,85143_0100_00013,G,13 PLACE DU HERAUT,
305448631,00013,30544863100013,O,,NN,,,2006-11-25T09:19:12,true,1,,2,,CHE,DES DOUVES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,-0.757475,46.523837,0.83,housenumber,2 Chemin des Douves 85200 Mervent,85143_0060_00002,G,2 CHEMIN DES DOUVES,
305894479,00016,30589447900016,O,1976-01-01,NN,,,,true,1,,,,LD,MAISONNETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,70.2C,NAF1993,N,-0.737827,46.524562,0.32,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
307660753,00012,30766075300012,O,1900-01-01,NN,,,2008-01-04T19:47:47,true,3,,,,,BOURG,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.737312,46.520107,0.6,street,Lotissement des Bouronnieres 85200 Mervent,85143_A003,G,LOTISSEMENT DES BOURONNIERES,
308834621,00010,30883462100010,O,,,,,,true,1,,,,,LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-0.754805,46.523612,0.94,street,La Vallee 85200 Mervent,85143_e97o6g,G,LA VALLEE,
308834647,00015,30883464700015,O,1990-04-01,NN,,,2014-07-08T00:14:10,true,4,,,,,LA LOGETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.737827,46.524562,0.95,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
308834654,00011,30883465400011,O,,NN,,,,true,1,,,,,LA CHAUVIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.729137,46.525612,0.86,street,La Grande Chauviere 85200 Mervent,85143_B098,G,LA GRANDE CHAUVIERE,
308856632,00010,30885663200010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,SALLE DES FETES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
308856665,00010,30885666500010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,SALLE DES REUNIONS,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.738659,46.53107,0.42,street,Allée des Jardins 85200 Mervent,85143_0112,G,ALLEE DES JARDINS,
310247192,00019,31024719200019,O,,,,,,true,1,,,,,AUBERGE DE LA FORET,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.725945,46.540805,0.58,street,Route de la Haute Forêt 85200 Mervent,85143_0085,G,ROUTE DE LA HAUTE FORET,
311850937,00021,31185093700021,O,1980-07-14,NN,,,2009-11-10T02:29:10,true,3,,23,,RUE,DU LAC,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.753429,46.520965,0.76,housenumber,23 Route du Lac 85200 Mervent,85143_0125_00023,G,23 ROUTE DU LAC,
311898613,00014,31189861300014,O,,,,,,true,1,,,,LD,LA JAMONIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-0.734707,46.534441,0.52,street,Route de la Bironnière 85200 Mervent,85143_0015,G,ROUTE DE LA BIRONNIERE,
313200552,00013,31320055200013,O,1978-01-01,NN,,,2008-01-04T20:20:24,true,5,,,,,LA MAISONNETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.737827,46.524562,0.41,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
313305617,00026,31330561700026,O,1992-07-04,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
314152919,00010,31415291900010,O,1976-04-01,NN,,,2009-10-01T15:24:55,true,4,LES OUILLIERES,3,,RTE,DE MERVENT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,-0.739263,46.530677,0.84,housenumber,3 Route de Mervent 85200 Mervent,85143_0130_00003,G,3 ROUTE DE MERVENT,
314484114,00017,31448411400017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
314523689,00011,31452368900011,O,,,,,,true,1,,,,,AUBERGE DE LA FORET,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,-0.725945,46.540805,0.58,street,Route de la Haute Forêt 85200 Mervent,85143_0085,G,ROUTE DE LA HAUTE FORET,
314980954,00015,31498095400015,O,,,,,2007-01-18T09:14:02,true,1,,,,,LA HAUTE CLAVELIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.2G,NAF1993,N,-0.725363,46.532896,0.94,locality,La Haute Claveliere 85200 Mervent,85143_B107,G,LA HAUTE CLAVELIERE,
316537281,00016,31653728100016,O,,NN,,,,true,1,,,,LD,LA GRANDE PERRURE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.56,NAP,N,-0.739274,46.513486,0.95,street,La Grande Perrure 85200 Mervent,85143_B101,G,LA GRANDE PERRURE,
316798966,00032,31679896600032,O,2003-01-10,NN,,,,false,3,,,,LD,LE CLOS DE L ERABLE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-0.76425,46.519794,0.94,street,Le Clos de l’Erable 85200 Mervent,85143_B188,G,LE CLOS DE L ERABLE,
317072544,00016,31707254400016,O,1900-01-01,,,,2006-12-15T00:19:15,false,4,,,,LD,LA JAMONIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,-0.734707,46.534441,0.52,street,Route de la Bironnière 85200 Mervent,85143_0015,G,ROUTE DE LA BIRONNIERE,
317072544,00024,31707254400024,O,2004-07-01,NN,,,2018-09-29T12:16:19,true,8,LA JAMONIERE,129,,RUE,DE LA BIRONNIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.30Z,NAFRev2,O,-0.733056,46.535035,0.85,housenumber,129 Route de la Bironnière 85200 Mervent,85143_0015_00129,G,129 ROUTE DE LA BIRONNIERE,
317203727,00050,31720372700050,O,2019-04-01,,,,2019-06-11T09:45:27,true,1,,,,,LES ESSARTS,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90E,NAFRev2,N,-0.752372,46.518245,0.33,locality,Les Champs de Saint Thoma 85200 Mervent,85143_B052,G,LES CHAMPS DE SAINT THOMA,
317915833,00014,31791583300014,O,,,,,,true,1,,,,,LES OUILLERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.748733,46.514623,0.51,street,Chemin des Cendrillêres 85200 Mervent,85143_0017,G,CHEMIN DES CENDRILLERES,
318837564,00018,31883756400018,O,,,,,,true,1,,,,,LE BOURG,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.737312,46.520107,0.42,street,Lotissement des Bouronnieres 85200 Mervent,85143_A003,G,LOTISSEMENT DES BOURONNIERES,
321804569,00028,32180456900028,O,2002-09-01,NN,,,2018-03-21T04:30:18,true,6,,,,CHE,DU FIEF DES CERFS,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,16.29Z,NAFRev2,N,-0.740691,46.517691,0.51,street,Le Fief des Ceps 85200 Mervent,85143_B087,G,LE FIEF DES CEPS,
321804569,00036,32180456900036,O,2005-06-24,NN,,,2008-05-22T14:07:39,false,6,LA GRANDE PERRURE,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2007-09-30,F,RETRO-PARC,,,,92.7C,NAFRev1,N,-0.739274,46.513486,0.95,street,La Grande Perrure 85200 Mervent,85143_B101,D,LA GRANDE PERRURE,
321804569,00044,32180456900044,O,2008-05-17,,,,2010-11-16T00:11:28,false,2,LA GRANDE PERRURE,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-09-28,F,RETRO-PARC,,,,93.29Z,NAFRev2,N,-0.739274,46.513486,0.95,street,La Grande Perrure 85200 Mervent,85143_B101,D,LA GRANDE PERRURE,
321873572,00010,32187357200010,O,,NN,,,,true,1,,,,,LE NAY,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,-0.719737,46.54321,0.79,street,Le Peu du Nay 85200 Mervent,85143_B139,G,LE PEU DU NAY,
322417320,00015,32241732000015,O,1981-07-14,NN,,,,false,4,,,,,LES OUILLERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,-0.748733,46.514623,0.51,street,Chemin des Cendrillêres 85200 Mervent,85143_0017,G,CHEMIN DES CENDRILLERES,
322563495,00017,32256349500017,O,,NN,,,,true,1,,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,81.11,NAP,N,,,0,,,,,,
323732164,00013,32373216400013,O,1982-01-26,NN,,,2006-10-27T01:25:36,true,3,,,,,CUL DE BRAY,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.716075,46.533224,0.86,locality,Cul de Braye 85200 Mervent,85143_B074,G,CUL DE BRAYE,
323737569,00018,32373756900018,O,,NN,,,,true,1,,,,,LA CORNELIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.714045,46.549318,0.94,street,La Corneliere 85200 Mervent,85143_n26py6,G,LA CORNELIERE,
323788224,00018,32378822400018,O,,,,,,true,1,,,,LD,LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.754805,46.523612,0.94,street,La Vallee 85200 Mervent,85143_e97o6g,G,LA VALLEE,
324394956,00019,32439495600019,O,,,,,,true,1,,,,LD,LES OUILLERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.748733,46.514623,0.51,street,Chemin des Cendrillêres 85200 Mervent,85143_0017,G,CHEMIN DES CENDRILLERES,
324651355,00061,32465135500061,O,1900-01-01,NN,,,2016-02-25T10:42:23,false,3,,,,,LES LOGES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,-0.769787,46.520003,0.52,street,Allee des Logis 85200 Mervent,85143_0127,G,ALLEE DES LOGIS,
325076420,00018,32507642000018,O,,,,,,true,1,,2,,RUE,DE LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,38.40,NAP,N,-0.756146,46.523024,0.95,housenumber,2 Rue de la Vallée 85200 Mervent,85143_0180_00002,G,2 RUE DE LA VALLEE,
325312718,00027,32531271800027,O,1982-10-01,NN,,,2012-07-26T11:17:41,true,3,,,,LD,LA JAMONIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.734707,46.534441,0.52,street,Route de la Bironnière 85200 Mervent,85143_0015,G,ROUTE DE LA BIRONNIERE,
325312718,00035,32531271800035,O,1987-04-30,NN,,,2012-07-26T11:12:57,false,4,,,,LD,LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2011-04-30,F,CAFE FONTAN,,,,68.20B,NAFRev2,N,-0.754805,46.523612,0.94,street,La Vallee 85200 Mervent,85143_e97o6g,G,LA VALLEE,
327061537,00012,32706153700012,O,1983-02-28,NN,,,2010-04-18T04:13:25,true,4,,,,,LA JAMONIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,-0.734707,46.534441,0.52,street,Route de la Bironnière 85200 Mervent,85143_0015,G,ROUTE DE LA BIRONNIERE,
327195913,00048,32719591300048,O,1997-04-07,NN,,,,true,4,,,,,LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-0.754805,46.523612,0.94,street,La Vallee 85200 Mervent,85143_e97o6g,G,LA VALLEE,
327784096,00031,32778409600031,O,2016-01-01,,,,2019-10-17T08:32:45,true,2,,4,,PL,DU HERAULT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,-0.757145,46.522864,0.66,housenumber,4 Place du Héraut 85200 Mervent,85143_0100_00004,G,4 PLACE DU HERAUT,
328407218,00010,32840721800010,O,1982-01-01,NN,,,2007-01-18T09:18:13,true,4,,,,,LA HAUTE CLAVELIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-0.725363,46.532896,0.94,locality,La Haute Claveliere 85200 Mervent,85143_B107,G,LA HAUTE CLAVELIERE,
328429543,00015,32842954300015,O,1983-10-01,01,2019,,2021-10-27T08:26:35,true,3,,,,LD,LA CHAUVIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.729137,46.525612,0.86,street,La Grande Chauviere 85200 Mervent,85143_B098,G,LA GRANDE CHAUVIERE,
328983176,00012,32898317600012,O,1984-01-07,03,2019,,2021-10-27T08:26:57,true,5,,,,,LA JOLETIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2014-04-01,A,RESTAURANT LA JOLETIERE,,,,56.10A,NAFRev2,O,-0.719328,46.54414,0.51,street,La Jonchere 85200 Mervent,85143_wpvlgf,G,LA JONCHERE,
328999396,00018,32899939600018,O,,NN,,,2020-10-02T11:32:24,true,1,,,,,LA BERGELONETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,79.05,NAP,N,-0.737827,46.524562,0.4,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
329066963,00045,32906696300045,O,2010-11-04,,,,2014-07-08T00:33:48,false,3,,19,,PL,DU HERAULT,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,47.99A,NAFRev2,N,-0.756258,46.523112,0.68,housenumber,19 Place du Héraut 85200 Mervent,85143_0100_00019,G,19 PLACE DU HERAUT,
329713176,00017,32971317600017,O,1977-01-01,NN,,,2013-07-04T04:04:48,true,3,MAIRIE,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.754256,46.522842,0.38,street,Chemin de la Pissotterie 85200 Mervent,85143_0140,D,CHEMIN DE LA PISSOTTERIE,
329959258,00016,32995925800016,O,1984-01-26,NN,,,2007-01-31T14:29:48,false,3,,,,,LE NAY,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.719737,46.54321,0.79,street,Le Peu du Nay 85200 Mervent,85143_B139,G,LE PEU DU NAY,
329959258,00024,32995925800024,O,2006-09-30,,,,2021-02-23T10:50:36,true,2,LE NAY,,,RUE,DE LA FONTAINE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.735962,46.544939,0.94,street,Rue de la Fontaine 85200 Mervent,85143_0077,G,RUE DE LA FONTAINE,
330580853,00019,33058085300019,O,,NN,,,,true,1,,,,,LES OUILLERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.2C,NAF1993,N,-0.748733,46.514623,0.51,street,Chemin des Cendrillêres 85200 Mervent,85143_0017,G,CHEMIN DES CENDRILLERES,
331046466,00016,33104646600016,O,1984-10-01,NN,,,2008-11-07T00:49:41,false,4,,,,,LA MAISONNETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1C,NAF1993,O,-0.737827,46.524562,0.41,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
331117044,00015,33111704400015,O,1984-11-03,NN,,,,true,1,,,,,LES OUILLERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,02.0B,NAF1993,N,-0.748733,46.514623,0.51,street,Chemin des Cendrillêres 85200 Mervent,85143_0017,G,CHEMIN DES CENDRILLERES,
332170174,00012,33217017400012,O,,NN,,,,true,1,,,,LD,LES OUILLIERES,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.737312,46.520107,0.37,street,Lotissement des Bouronnieres 85200 Mervent,85143_A003,G,LOTISSEMENT DES BOURONNIERES,
332277730,00013,33227773000013,O,1985-03-13,NN,,,,true,1,,,,,CHATEAU DE LA CITARDIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,-0.740404,46.532409,0.68,street,Rue de la Citardiere 85200 Mervent,85143_0048,G,RUE DE LA CITARDIERE,
333044725,00013,33304472500013,O,1973-04-01,NN,,,,true,1,,,,LD,LA CORNELIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.714045,46.549318,0.94,street,La Corneliere 85200 Mervent,85143_n26py6,G,LA CORNELIERE,
333359743,00015,33335974300015,O,1985-06-01,NN,,,,true,1,,,,,LA LOGETTE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.737827,46.524562,0.95,street,La Logette 85200 Mervent,85143_ukqcpi,G,LA LOGETTE,
333385052,00027,33338505200027,O,2001-10-15,11,2019,4332AA,2021-10-27T08:29:48,true,6,,91,,RTE,DE LA BIRONNIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.32A,NAFRev2,O,-0.734717,46.534045,0.88,housenumber,91 Route de la Bironnière 85200 Mervent,85143_0015_00091,G,91 ROUTE DE LA BIRONNIERE,
333435907,00030,33343590700030,O,,,,,,true,1,,,,,LA PETITE PERRURE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,64.49,NAP,N,-0.749243,46.512238,0.95,street,La Petite Perrure 85200 Mervent,85143_B138,G,LA PETITE PERRURE,
333647071,00021,33364707100021,O,2009-07-26,,,,2015-05-13T09:55:46,false,2,,68,,RUE,DE LA VALLEE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03A,NAFRev2,N,-0.751126,46.522792,0.95,housenumber,68 Rue de la Vallée 85200 Mervent,85143_0180_00068,G,68 RUE DE LA VALLEE,
333730828,00014,33373082800014,O,,NN,,,,true,1,,,,,LA JOLETIERE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.13,NAP,N,-0.719328,46.54414,0.51,street,La Jonchere 85200 Mervent,85143_wpvlgf,G,LA JONCHERE,
334402559,00010,33440255900010,O,1985-10-01,NN,,,2018-09-29T12:29:13,true,4,SALLE COMMUNALE,,,,LE BOURG,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.737312,46.520107,0.42,street,Lotissement des Bouronnieres 85200 Mervent,85143_A003,G,LOTISSEMENT DES BOURONNIERES,
334816402,00013,33481640200013,O,,,,,,true,1,,,,,,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
335074506,00015,33507450600015,O,1986-02-01,NN,,,2019-12-21T03:39:27,true,4,,22,,RUE,DE LA CHAPELLE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,-0.758829,46.523281,0.95,housenumber,22 Rue de la Chapelle 85200 Mervent,85143_0040_00022,G,22 RUE DE LA CHAPELLE,
337738744,00016,33773874400016,O,1986-05-01,NN,,,,true,1,,,,RUE,DES JUIFS,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,52.1B,NAF1993,N,-0.755985,46.522095,0.95,street,Rue des Juifs 85200 Mervent,85143_0120,G,RUE DES JUIFS,
338340623,00010,33834062300010,O,,NN,,,,true,1,,,,LD,LE BRULEAU,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.748514,46.518278,0.43,street,Le Coteau de Saint Thomas 85200 Mervent,85143_B069,G,LE COTEAU DE SAINT THOMAS,
338587538,00012,33858753800012,O,,NN,,,,true,1,,,,LD,LE NAY,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.50,NAP,N,-0.719737,46.54321,0.79,street,Le Peu du Nay 85200 Mervent,85143_B139,G,LE PEU DU NAY,
340163823,00032,34016382300032,O,1997-06-05,,,,2006-12-15T00:29:51,false,4,,69,,RTE,DU LAC,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.4A,NAF1993,N,-0.760422,46.522919,0.82,housenumber,69 Route du Lac 85200 Mervent,85143_0125_00069,G,69 ROUTE DU LAC,
340252238,00019,34025223800019,O,1987-01-01,NN,,,2021-12-31T08:52:23,false,6,,,,,LA GRANDE PERRURE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,-0.739274,46.513486,0.95,street,La Grande Perrure 85200 Mervent,85143_B101,G,LA GRANDE PERRURE,
340252238,00027,34025223800027,O,2021-12-01,,,,2021-12-31T08:51:44,true,1,,18,,LD,LA GRANDE PERRURE,85200,MERVENT,,,85143,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,-0.738977,46.513904,0.95,housenumber,18 La Grande Perrure 85200 Mervent,85143_b101_00018,G,18 LA GRANDE PERRURE,