siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038756326,00013,03875632600013,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,PL,DE L EGLISE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.911438,48.85547,0.82,street,Place de l’Église 77580 Crécy-la-Chapelle,77142_0560,G,PLACE DE L EGLISE,
177702115,00102,17770211500102,O,1983-03-16,,,,2019-11-14T14:00:58,false,3,,5,,RUE,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2005-01-14,F,TRESORERIE DE CRECY-LA-CHAPELLE,,,,75.1A,NAFRev1,N,2.908943,48.857855,0.96,housenumber,5 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00005,G,5 RUE DU GENERAL LECLERC,
197716673,00011,19771667300011,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,6,,RTE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.918108,48.86704,0.82,housenumber,6 Route de Férolles 77580 Crécy-la-Chapelle,77142_0609_00006,G,6 ROUTE DE FEROLLES,
200091023,00016,20009102300016,O,2020-01-01,,,,2019-12-10T15:44:46,true,1,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.922781,48.859752,0.65,housenumber,3 Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875_00003,G,3 CHEMIN DE L HOTEL DIEU,
217701424,00012,21770142400012,O,1983-03-01,12,2018,,2020-08-25T10:19:07,true,4,,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
217701424,00020,21770142400020,O,1983-03-16,NN,,,2020-05-13T10:27:36,false,3,,,,SQ,COUTURE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.901387,48.861437,0.77,street,Square de la Couture 77580 Crécy-la-Chapelle,77142_0430,G,SQUARE DE LA COUTURE,
217701424,00038,21770142400038,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,,,,LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHAPELLE,,,,85.20Z,NAFRev2,N,2.884023,48.86694,0.93,street,Rue Sinoel 77580 Crécy-la-Chapelle,77142_1420,G,RUE SINOEL,
217701424,00046,21770142400046,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PROMENADES,,,,85.10Z,NAFRev2,N,2.914401,48.858839,0.95,street,Rue de la Chapelle 77580 Crécy-la-Chapelle,77142_0300,G,RUE DE LA CHAPELLE,
217701424,00053,21770142400053,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,,,,PLACE DE L HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,2.922758,48.85986,0.57,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
217701424,00061,21770142400061,O,1996-12-25,NN,,,2020-08-21T13:41:21,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
247700180,00018,24770018000018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
247700271,00015,24770027100015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
247700438,00010,24770043800010,O,1992-02-11,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,75.1A,NAF1993,O,2.904449,48.862134,0.39,street,Rue des Poiriers Blancs 77580 Crécy-la-Chapelle,77142_1207,G,RUE DES POIRIERS BLANCS,
247700438,00036,24770043800036,O,2008-04-22,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,3,,RUE,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,84.11Z,NAFRev2,O,2.908612,48.857818,0.96,housenumber,3 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00003,G,3 RUE DU GENERAL LECLERC,
247700438,00044,24770043800044,O,2011-05-24,21,2018,,2020-08-25T10:20:09,true,2,,3,,RUE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.914011,48.858591,0.95,housenumber,3 Rue de la Chapelle 77580 Crécy-la-Chapelle,77142_0300_00003,G,3 RUE DE LA CHAPELLE,
247700438,00051,24770043800051,O,2013-01-01,,,,2019-11-14T14:00:58,false,2,,3,,RUE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2014-03-30,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.914011,48.858591,0.95,housenumber,3 Rue de la Chapelle 77580 Crécy-la-Chapelle,77142_0300_00003,G,3 RUE DE LA CHAPELLE,
257700104,00017,25770010400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257700807,00015,25770080700015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.13Z,NAFRev2,O,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257700989,00011,25770098900011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,84.12Z,NAFRev2,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257701185,00015,25770118500015,O,1983-03-01,NN,,,2019-12-10T03:35:01,true,5,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.922781,48.859752,0.65,housenumber,3 Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875_00003,G,3 CHEMIN DE L HOTEL DIEU,
257701557,00023,25770155700023,O,2000-09-29,03,2018,,2020-08-25T10:20:39,true,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257702191,00012,25770219100012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257703538,00013,25770353800013,O,1984-11-20,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,2.904449,48.862134,0.39,street,Rue des Poiriers Blancs 77580 Crécy-la-Chapelle,77142_1207,G,RUE DES POIRIERS BLANCS,
257703678,00017,25770367800017,O,1987-12-10,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,75.1C,NAF1993,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257704312,00012,25770431200012,O,1989-11-30,NN,,,2019-11-14T14:00:58,true,4,MAIRIE DE CRECY-LA-CHAPELL,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257704478,00011,25770447800011,O,1991-01-17,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,70.3D,NAFRev1,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
257704809,00017,25770480900017,O,1985-11-26,00,2018,,2020-08-25T10:20:39,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
267700201,00010,26770020100010,O,1983-03-01,21,2018,,2020-08-25T10:21:21,true,4,,18,,RTE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.932805,48.852604,0.82,housenumber,18 Sente de la Grand Route 77580 Crécy-la-Chapelle,77142_intduu_00018,G,18 SENTE DE LA GRAND ROUTE,
267700201,00028,26770020100028,O,2002-12-25,,,,2019-11-14T14:00:58,false,2,,18,,RUE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.91479,48.859161,0.95,housenumber,18 Rue de la Chapelle 77580 Crécy-la-Chapelle,77142_0300_00018,G,18 RUE DE LA CHAPELLE,
267702991,00014,26770299100014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
267707214,00016,26770721400016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
297701633,00010,29770163300010,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,70.1C,NAFRev1,N,2.922758,48.85986,0.67,street,Chemin de l’Hôtel-Dieu 77580 Crécy-la-Chapelle,77142_0875,G,CHEMIN DE L HOTEL DIEU,
297702706,00013,29770270600013,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703639,00015,29770363900015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300495793,00014,30049579300014,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,73,,RUE,DU GAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,2.913363,48.858055,0.88,housenumber,73 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00073,G,73 RUE DU GENERAL LECLERC,
300565595,00018,30056559500018,O,,,,,2019-11-14T14:00:58,true,1,,7,,PL,DU MARCHE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.909558,48.85684,0.83,housenumber,7 Place du Marché 77580 Crécy-la-Chapelle,77142_1020_00007,G,7 PLACE DU MARCHE,
300565603,00010,30056560300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
301004792,00018,30100479200018,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU MARCHE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,2.908449,48.857495,0.96,housenumber,17 Rue du Marché 77580 Crécy-la-Chapelle,77142_1000_00017,G,17 RUE DU MARCHE,
301004800,00019,30100480000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DE REZY,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,2.911546,48.841554,0.57,street,Chemin de Resy 77580 Crécy-la-Chapelle,77142_1270,G,CHEMIN DE RESY,
301182804,00015,30118280400015,O,1985-05-01,NN,,,2019-11-14T14:00:58,false,4,,7,,IMP,DES HAUTS SOLEILS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.906659,48.862275,0.88,housenumber,7 Impasse des Hauts Soleils 77580 Crécy-la-Chapelle,77142_0860_00007,G,7 IMPASSE DES HAUTS SOLEILS,
301253571,00022,30125357100022,O,2004-12-19,12,2018,,2021-02-23T10:35:54,true,5,,57,,AV,DE VILLIERS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.19Z,NAFRev2,O,2.899353,48.85982,0.85,housenumber,57 Avenue de Villiers 77580 Crécy-la-Chapelle,77142_1520_00057,G,57 AVENUE DE VILLIERS,
301270245,00014,30127024500014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,22,,RUE,DE BOULEURS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.906309,48.86104,0.96,housenumber,22 Rue de Bouleurs 77580 Crécy-la-Chapelle,77142_0220_00022,G,22 RUE DE BOULEURS,
301270328,00018,30127032800018,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DU MARCHE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.908931,48.857398,0.96,housenumber,10 Rue du Marché 77580 Crécy-la-Chapelle,77142_1000_00010,G,10 RUE DU MARCHE,
301480869,00017,30148086900017,O,,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DE MELUN,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.905196,48.861354,0.47,housenumber,6 Rue de Montbarbin 77580 Crécy-la-Chapelle,77142_1120_00006,G,6 RUE DE MONTBARBIN,
302236641,00023,30223664100023,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,LD,LA PATURE ZI,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
302633417,00019,30263341700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA GRAND COUR,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.939434,48.858631,0.82,locality,La Grande Cour 77580 Crécy-la-Chapelle,77142_B056,G,LA GRANDE COUR,
303031843,00012,30303184300012,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU BARROIS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,2.912362,48.856606,0.96,housenumber,17 Rue du Barrois 77580 Crécy-la-Chapelle,77142_0080_00017,G,17 RUE DU BARROIS,
303031876,00012,30303187600012,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,BAULNES,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.910547,48.860451,0.71,street,Rue des Baulnes 77580 Crécy-la-Chapelle,77142_0100,G,RUE DES BAULNES,
303524060,00017,30352406000017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,17,,RUE,DU BARROIS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,90.03B,NAFRev2,N,2.912362,48.856606,0.96,housenumber,17 Rue du Barrois 77580 Crécy-la-Chapelle,77142_0080_00017,G,17 RUE DU BARROIS,
303573984,00018,30357398400018,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 34,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,2.921121,48.858565,0.65,street,Rue Nationale 77580 Crécy-la-Chapelle,77142_1160,G,RUE NATIONALE,
303859862,00011,30385986200011,O,1975-01-01,NN,,4332BB,2019-11-14T14:00:58,false,6,ZONE INDUSTRIELLE,,,RTE,DE PARIS RN34,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.32B,NAFRev2,O,2.945305,48.858836,0.31,street,Rue du Bois de Mongrolle 77580 Crécy-la-Chapelle,77142_0185,G,RUE DU BOIS DE MONGROLLE,
303859862,00037,30385986200037,O,2015-07-28,,,,2021-07-23T13:29:57,true,1,,5,,RUE,DES ABBESSES,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,43.32B,NAFRev2,N,2.89709,48.859454,0.96,housenumber,5 Rue des Abbesses 77580 Crécy-la-Chapelle,77142_0010_00005,G,5 RUE DES ABBESSES,
304460371,00038,30446037100038,O,1983-10-10,NN,,,2019-11-14T14:00:58,true,3,,13,,RUE,GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.909666,48.857915,0.92,housenumber,13 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00013,G,13 RUE DU GENERAL LECLERC,
304460454,00016,30446045400016,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DESHUILLIES,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.910227,48.857232,0.66,housenumber,4 Rue Deshuliers 77580 Crécy-la-Chapelle,77142_0520_00004,G,4 RUE DESHULIERS,
304460462,00019,30446046200019,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE PONTHIEVRE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.911187,48.85619,0.82,housenumber,1 Rue de Penthiévre 77580 Crécy-la-Chapelle,77142_1180_00001,G,1 RUE DE PENTHIEVRE,
304814577,00025,30481457700025,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.910858,48.857945,0.96,housenumber,33 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00033,G,33 RUE DU GENERAL LECLERC,
305475410,00141,30547541000141,O,1989-12-21,,,,2019-11-14T14:00:58,false,3,,10,,AV,DE VILLIERS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.903125,48.859069,0.69,street,Avenue de Villiers 77580 Crécy-la-Chapelle,77142_1520,G,AVENUE DE VILLIERS,
305768541,00016,30576854100016,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,SERRET,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,67.05,NAP,N,2.910467,48.856408,0.95,housenumber,6 Rue Serret 77580 Crécy-la-Chapelle,77142_1400_00006,G,6 RUE SERRET,
306685199,00011,30668519900011,O,,,,,2019-11-14T14:00:58,true,1,,39,,RUE,MONTBARBIN,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.900986,48.861832,0.95,housenumber,39 Rue de Montbarbin 77580 Crécy-la-Chapelle,77142_1120_00039,G,39 RUE DE MONTBARBIN,
306685215,00015,30668521500015,O,,,,,2019-11-14T14:00:58,true,1,,19,,RUE,DES MINIMES,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,2.907881,48.856809,0.82,street,Rue des Minimes 77580 Crécy-la-Chapelle,77142_1060,G,RUE DES MINIMES,
307574624,00036,30757462400036,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,14,,PL,DU MARCHE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1994-12-25,F,BROC ANTIQUE,,,,52.5Z,NAF1993,N,2.909868,48.857067,0.84,housenumber,14 Place du Marché 77580 Crécy-la-Chapelle,77142_1020_00014,G,14 PLACE DU MARCHE,
307574624,00044,30757462400044,O,1994-06-01,NN,,,2019-11-14T14:00:58,true,4,,4,,PL,DU MARCHE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.909963,48.856784,0.83,housenumber,4 Place du Marché 77580 Crécy-la-Chapelle,77142_1020_00004,G,4 PLACE DU MARCHE,
307723965,00033,30772396500033,O,1984-11-12,,,,2019-11-14T14:00:58,false,4,,13,,RUE,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.909666,48.857915,0.96,housenumber,13 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00013,G,13 RUE DU GENERAL LECLERC,
307723965,00041,30772396500041,O,1992-02-19,NN,,,2019-11-14T14:00:58,true,4,,26,B,RUE,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,2.910402,48.857859,0.9,housenumber,26bis Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00026_bis,G,26BIS RUE DU GENERAL LECLERC,
307741876,00014,30774187600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
307742023,00012,30774202300012,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU BARROIS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,O,2.911433,48.856379,0.96,housenumber,5 Rue du Barrois 77580 Crécy-la-Chapelle,77142_0080_00005,G,5 RUE DU BARROIS,
307766915,00036,30776691500036,O,1993-02-02,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA CHAPELLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,74.1A,NAF1993,O,2.914029,48.858594,0.95,housenumber,1 Rue de la Chapelle 77580 Crécy-la-Chapelle,77142_0300_00001,G,1 RUE DE LA CHAPELLE,
308001221,00032,30800122100032,O,1991-06-22,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,ALTMANN,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1992-04-30,F,BERENICE WEEK END,,,,52.4C,NAF1993,N,2.909199,48.857614,0.95,housenumber,4 Rue Altmann 77580 Crécy-la-Chapelle,77142_0040_00004,G,4 RUE ALTMANN,
308025402,00014,30802540200014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,1,,CHE,DE CHOISEL,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,85.1C,NAF1993,N,2.932491,48.855325,0.61,housenumber,1 Rue du Choisel 77580 Crécy-la-Chapelle,77142_0420_00001,G,1 RUE DU CHOISEL,
308025618,00023,30802561800023,O,,NN,,,2019-11-14T14:00:58,true,1,,48,,RTE,DE BOULEURS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3A,NAF1993,N,2.904273,48.86302,0.82,housenumber,48 Rue de Bouleurs 77580 Crécy-la-Chapelle,77142_0220_00048,G,48 RUE DE BOULEURS,
308165653,00046,30816565300046,O,1998-07-01,NN,,,2019-11-14T14:00:58,false,4,CABINET D'ORTHOPHONIE,43,,AV,DU GENERAL LECLERC,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,85.1G,NAFRev1,N,2.911901,48.857987,0.82,housenumber,43 Rue du Général Leclerc 77580 Crécy-la-Chapelle,77142_0760_00043,G,43 RUE DU GENERAL LECLERC,
308165653,00053,30816565300053,O,2002-11-04,NN,,,2019-11-14T14:00:58,false,2,,12,,RUE,DES MINIMES,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.908708,48.855995,0.95,housenumber,12 Rue des Minimes 77580 Crécy-la-Chapelle,77142_1060_00012,G,12 RUE DES MINIMES,
308196070,00020,30819607000020,O,1986-12-03,NN,,,2019-11-14T14:00:58,true,4,23 25,23,,AV,CHARLES DE GAULLE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,2.909968,48.859586,0.88,housenumber,23 Avenue Charles de Gaulle 77580 Crécy-la-Chapelle,77142_0315_00023,G,23 AVENUE CHARLES DE GAULLE,
308216910,00015,30821691000015,O,1962-01-01,NN,,,2019-11-14T14:00:58,true,3,,22,,RUE,DE BOULEURS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,O,2.906309,48.86104,0.96,housenumber,22 Rue de Bouleurs 77580 Crécy-la-Chapelle,77142_0220_00022,G,22 RUE DE BOULEURS,
308221282,00012,30822128200012,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.918485,48.866549,0.39,street,Route de Férolles 77580 Crécy-la-Chapelle,77142_0609,G,ROUTE DE FEROLLES,
308415587,00044,30841558700044,O,2019-10-30,,,,2021-02-23T10:37:57,true,1,,10,,RTE,NATIONALE DEPARTEMENTALE 34,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,93.29Z,NAFRev2,N,2.924921,48.858431,0.5,housenumber,10 Rue Nationale 77580 Crécy-la-Chapelle,77142_1160_00010,G,10 RUE NATIONALE,
309116713,00020,30911671300020,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,BRUNEAU,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,2.911094,48.857733,0.95,housenumber,2 Rue Bruneau 77580 Crécy-la-Chapelle,77142_0240_00002,G,2 RUE BRUNEAU,
309121804,00046,30912180400046,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE LA PATURE,77580,CRECY-LA-CHAPELLE,,,77142,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,33.2B,NAF1993,N,2.938958,48.859142,0.62,housenumber,8 Rue de la Grande Cour 77580 Crécy-la-Chapelle,77142_0780_00008,G,8 RUE DE LA GRANDE COUR,