siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01392,01625043301392,O,1988-01-01,,,,,false,3,,11,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,52.4E,NAF1993,,4.081675,49.923582,0.97,housenumber,11 Rue Charles de Gaulle 02500 Hirson,02381_0234_00011,G,11 RUE CHARLES DE GAULLE,
043861376,00010,04386137600010,O,1997-12-25,NN,,,2008-04-26T08:09:38,true,2,,225,,AV,DES CHAMPS ELYSEES,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.092171,49.907732,0.89,housenumber,225 Avenue des Champs Elysées 02500 Hirson,02381_0195_00225,G,225 AVENUE DES CHAMPS ELYSEES,
047341474,00055,04734147400055,O,,,,,,true,1,,,,,LE PAS BAYARD,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,4.099223,49.956904,0.93,street,Lieu Dit le Pas Bayard 02500 Hirson,02381_B108,G,LIEU DIT LE PAS BAYARD,
130005481,12973,13000548112973,O,2008-12-19,NN,,,2022-05-30T15:06:05,false,3,,23,,PL,JULES DECAMP,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2022-06-01,F,ALE HIRSON,,,,84.13Z,NAFRev2,O,4.078683,49.925536,0.86,housenumber,23 Place Jules Decamp 02500 Hirson,02381_0580_00023,G,23 PLACE JULES DECAMP,
130005481,25983,13000548125983,O,2019-04-01,12,2020,,2022-08-29T09:03:24,false,1,,2,,PL,VICTOR HUGO,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI HIRSON,,,,84.13Z,NAFRev2,N,4.080813,49.924943,0.85,housenumber,2 Place Victor Hugo 02500 Hirson,02381_1050_00002,G,2 PLACE VICTOR HUGO,
130012792,00102,13001279200102,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,2,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2019-11-07,A,SIP D'HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
130012792,00219,13001279200219,O,2010-11-01,,,,2012-12-18T11:23:29,false,2,,37,,RUE,DU 8 MAI 1945,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2012-11-08,F,TRESORERIE D' HIRSON,,,,84.11Z,NAFRev2,N,4.075955,49.926167,0.96,housenumber,37 Rue du 8 Mai 1945 02500 Hirson,02381_0525_00037,G,37 RUE DU 8 MAI 1945,
130012792,00458,13001279200458,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,1,,,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,A,BANT HIRSON,,,,84.11Z,NAFRev2,N,4.094912,49.923108,0.96,street,Rue Salvador Allendé 02500 Hirson,02381_0965,G,RUE SALVADOR ALLENDE,
130012792,00516,13001279200516,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
130012792,00607,13001279200607,O,2012-11-08,12,2020,,2022-08-29T09:03:35,false,2,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170201313,00112,17020131300112,O,1998-06-12,NN,,,2011-04-27T17:10:50,false,4,NÂ°1-6,1,,RUE,JACQUES DUCLOS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-03-29,F,CENTRE ACTION EDUCATIVE DE LAON-U.E.M.O.,,,,87.90A,NAFRev2,O,4.094343,49.92381,0.95,housenumber,1 Rue Jacques Duclos 02500 Hirson,02381_0537_00001,G,1 RUE JACQUES DUCLOS,
170201511,00061,17020151100061,O,1983-01-01,NN,,,2009-10-05T15:57:14,false,4,,45,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.083459,49.92163,0.97,housenumber,45 Rue Charles de Gaulle 02500 Hirson,02381_0234_00045,G,45 RUE CHARLES DE GAULLE,
170202113,00610,17020211300610,O,1983-03-16,,,,2013-04-29T22:35:54,false,5,,37,,RUE,DU 8 MAI 1945,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE HIRSON,,,,84.11Z,NAFRev2,N,4.075955,49.926167,0.96,housenumber,37 Rue du 8 Mai 1945 02500 Hirson,02381_0525_00037,G,37 RUE DU 8 MAI 1945,
170202212,00347,17020221200347,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170202212,00354,17020221200354,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170202212,00370,17020221200370,O,1982-11-24,,,,,false,3,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2003-07-18,F,CENTRE DES IMPOTS HIRSON,,,,75.1A,NAFRev1,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170202212,00388,17020221200388,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES HIRSON,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170202212,00594,17020221200594,O,2009-09-01,,,,2013-04-29T22:35:54,false,2,,2,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2010-11-01,F,BUREAU ANTENNE DU CADASTRE,,,,84.11Z,NAFRev2,N,4.092764,49.924116,0.96,housenumber,2 Rue Salvador Allendé 02500 Hirson,02381_0965_00002,G,2 RUE SALVADOR ALLENDE,
170204317,00029,17020431700029,O,1985-01-01,01,2020,,2022-08-29T09:03:49,false,3,,,,RUE,DU JEU DE BATTOIR,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ET ORIENTATION,,,,84.12Z,NAFRev2,N,4.078519,49.921165,0.95,street,Rue du Jeu de Battoir 02500 Hirson,02381_0558,G,RUE DU JEU DE BATTOIR,
170204317,00102,17020431700102,O,1985-01-01,03,2020,,2022-08-29T09:03:49,false,3,,95,,RUE,DE LA REPUBLIQUE,02500,HIRSON,,BP 51,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN HIRSON,,,,84.12Z,NAFRev2,N,4.08574,49.918502,0.97,housenumber,95 Rue de la République 02500 Hirson,02381_0900_00095,G,95 RUE DE LA REPUBLIQUE,
170206619,00141,17020661900141,O,1980-01-01,NN,,,2011-04-23T04:07:44,false,5,,,,RUE,CHANZY,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2009-12-31,F,PÂ¿LE DROITS DES SOLS D'HIRSON,,,,84.13Z,NAFRev2,O,4.081262,49.928637,0.96,street,Rue Chanzy 02500 Hirson,02381_0228,G,RUE CHANZY,
170207013,00021,17020701300021,O,1983-03-16,NN,,,,false,3,,123,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1992-08-26,F,GROUPE DEFENSE SANITAIRE BOVIN,,,,,,N,4.08531,49.918484,0.97,housenumber,123 Rue Charles de Gaulle 02500 Hirson,02381_0234_00123,G,123 RUE CHARLES DE GAULLE,
170207039,00018,17020703900018,O,2001-12-25,NN,,,2019-10-29T09:17:37,true,3,COMMISSARIAT DE POLICE,45,,RUE,CHARLES DE GAULLE,02500,HIRSON,,BP 34,02381,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,84.24Z,NAFRev2,N,4.083459,49.92163,0.97,housenumber,45 Rue Charles de Gaulle 02500 Hirson,02381_0234_00045,G,45 RUE CHARLES DE GAULLE,
175901545,00129,17590154500129,O,1983-03-01,,,,,false,3,POSTE DE MACQUENOISE,45,,RUE,CHARLES DE GAULLE,02500,HIRSON,,BP 34,02381,,,,,,,,,,,,,,,,,,,2001-12-25,F,SDPAF DE L'AISNE,,,,75.2G,NAF1993,N,4.083459,49.92163,0.97,housenumber,45 Rue Charles de Gaulle 02500 Hirson,02381_0234_00045,G,45 RUE CHARLES DE GAULLE,
178001111,00081,17800111100081,O,1978-01-01,NN,,,2010-04-18T03:07:36,false,4,,,,RUE,AUX LOUPS,02500,HIRSON,,BP 59,02381,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES DE HIRSON,,,,84.23Z,NAFRev2,N,4.074519,49.926697,0.95,street,Rue aux Loups 02500 Hirson,02381_0660,G,RUE AUX LOUPS,
178001111,00495,17800111100495,O,1974-10-01,NN,,,,false,3,,38,,RUE,DU 4 SEPTEMBRE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2000-12-25,F,GREFFE PERMANENT TRIBUNAL INSTANCE,,,,75.2E,NAF1993,N,4.075929,49.922578,0.85,street,Rue du 4 Septembre 02500 Hirson,02381_0870,G,RUE DU 4 SEPTEMBRE,
178002317,00158,17800231700158,O,1988-01-21,NN,,,2016-08-05T16:58:46,false,4,,32,,RUE,HARDY,02500,HIRSON,,BP 76,02381,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DE SURVEILLANCE DOUANES HIRSON,,,,84.11Z,NAFRev2,N,4.080608,49.915704,0.96,housenumber,32 Rue Hardy 02500 Hirson,02381_0470_00032,G,32 RUE HARDY,
178004305,00292,17800430500292,O,2014-09-01,,,,2015-08-20T09:17:15,false,1,,1,,RUE,AP 07 DU PIGEON BLANC,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DE CFA UFA JOLIOT CURIE,,,,85.42Z,NAFRev2,N,4.078563,49.929745,0.61,housenumber,1 Place du Pigeon Blanc 02500 Hirson,02381_1bn3rb_00001,G,1 PLACE DU PIGEON BLANC,
180038028,06533,18003802806533,O,1983-06-01,NN,,,2010-04-18T03:07:50,false,5,,23,,PL,JULES DECAMP,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE HIRSON,,,,84.13Z,NAFRev2,N,4.078683,49.925536,0.86,housenumber,23 Place Jules Decamp 02500 Hirson,02381_0580_00023,G,23 PLACE JULES DECAMP,
180209025,00014,18020902500014,O,1976-01-01,NN,,,2022-10-20T09:43:12,true,3,CASERNE MDL-CHEF POLLIOT,140,,RUE,ALBERT 1ER,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.09657,49.927053,0.97,housenumber,140 Rue Albert 1er 02500 Hirson,02381_0010_00140,G,140 RUE ALBERT 1ER,
190200311,00016,19020031100016,O,1983-03-01,22,2020,,2022-08-29T09:04:15,true,4,,1,,RUE,CHANZY,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,4.078871,49.929861,0.96,housenumber,1 Rue Chanzy 02500 Hirson,02381_0228_00001,G,1 RUE CHANZY,
190200758,00018,19020075800018,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,4,,RUE,SALVADOR ALLENDE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,4.093843,49.923617,0.96,housenumber,4 Rue Salvador Allendé 02500 Hirson,02381_0965_00004,G,4 RUE SALVADOR ALLENDE,
190200758,00026,19020075800026,O,1983-12-01,NN,,,2007-03-21T17:12:07,false,3,,13,,RUE,CAMILLE DESMOULINS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2006-12-25,F,C.E.S.,,,,80.2A,NAFRev1,N,4.076531,49.923523,0.96,housenumber,13 Rue Camille Desmoulins 02500 Hirson,02381_0150_00013,G,13 RUE CAMILLE DESMOULINS,
190200899,00010,19020089900010,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,3,,1,,RUE,CHANZY,02500,HIRSON,,,02381,,,,,,1,,RUE,AP 07 DU PIGEON BLANC,02500,HIRSON,,,02381,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.078871,49.929861,0.96,housenumber,1 Rue Chanzy 02500 Hirson,02381_0228_00001,G,1 RUE CHANZY,
210203618,00017,21020361800017,O,1983-03-01,31,2020,,2022-08-29T09:05:40,true,4,,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
210203618,00025,21020361800025,O,1983-03-16,02,2020,,2022-08-29T09:05:40,false,4,,138,,RUE,DE GUISE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,84.13Z,NAFRev2,N,4.071009,49.921103,0.97,housenumber,138 Rue de Guise 02500 Hirson,02381_0440_00138,G,138 RUE DE GUISE,
210203618,00033,21020361800033,O,1983-03-16,NN,,,,false,4,,23,,RUE,ANTOINE SUE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1999-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,4.083895,49.918085,0.96,housenumber,23 Rue Antoine Sue 02500 Hirson,02381_0080_00023,G,23 RUE ANTOINE SUE,
210203618,00041,21020361800041,O,1983-03-16,NN,,,2008-01-04T18:23:40,false,3,,,,RUE,PAUL CHASSAGNE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,4.087589,49.9203,0.95,street,Rue Paul Chassagne 02500 Hirson,02381_0765,G,RUE PAUL CHASSAGNE,
210203618,00058,21020361800058,O,1983-03-16,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
210203618,00066,21020361800066,O,1983-12-21,NN,,,2021-10-27T08:06:22,false,3,,23,,,VC CHAMP ROLAND JEAN MOULIN,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHAMP ROLAND,,,,85.10Z,NAFRev2,N,4.073161,49.927786,0.86,street,Voie Communale Champ Roland Jean Moulin 02500 Hirson,02381_0208,G,VOIE COMMUNALE CHAMP R J MOULIN,
210203618,00074,21020361800074,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,95,,RUE,DE LA REPUBLIQUE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GPE SCOL. JEAN ZAY,,,,85.10Z,NAFRev2,N,4.08574,49.918502,0.97,housenumber,95 Rue de la République 02500 Hirson,02381_0900_00095,G,95 RUE DE LA REPUBLIQUE,
210203618,00082,21020361800082,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,,,RUE,GEORGES CLEMENCEAU,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGES CLEMENCEAU,,,,85.20Z,NAFRev2,N,4.080785,49.920194,0.97,street,Rue Georges Clémenceau 02500 Hirson,02381_0410,G,RUE GEORGES CLEMENCEAU,
210203618,00090,21020361800090,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,4,,14,,RUE,DES ECOLES,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE GPE SCOLAIRE DU CENTRE,,,,85.10Z,NAFRev2,N,4.083057,49.924223,0.96,housenumber,14 Rue des Ecoles 02500 Hirson,02381_0310_00014,G,14 RUE DES ECOLES,
210203618,00108,21020361800108,O,1983-12-21,11,2020,,2022-08-29T09:05:40,false,5,,14,,RUE,DES ECOLES,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,4.083057,49.924223,0.96,housenumber,14 Rue des Ecoles 02500 Hirson,02381_0310_00014,G,14 RUE DES ECOLES,
210203618,00116,21020361800116,O,1983-12-21,NN,,,,false,4,,5,,PL,VICTOR HUGO,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL PRIM VICTOR HUGO,,,,80.1Z,NAF1993,N,4.081801,49.924831,0.85,housenumber,5 Place Victor Hugo 02500 Hirson,02381_1050_00005,G,5 PLACE VICTOR HUGO,
210203618,00124,21020361800124,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,,,CITE,CHAMPS ELYSEES MARNE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHAMPS-ELYSEES,,,,85.10Z,NAFRev2,N,4.086895,49.911133,0.96,street,Cite Champs Elysées Marne 02500 Hirson,02381_0201,G,CITE CHAMPS ELYSEES MARNE,
210203618,00132,21020361800132,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,12,,AV,DES PROMENADES,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES PROMENADES,,,,85.10Z,NAFRev2,N,4.093088,49.930011,0.86,housenumber,12 Avenue des Promenades 02500 Hirson,02381_0860_00012,G,12 AVENUE DES PROMENADES,
210203618,00140,21020361800140,O,1983-12-21,NN,,,2008-01-04T18:23:40,false,3,,95,,RUE,DE LA REPUBLIQUE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 2 JEAN ZAY,,,,85.20Z,NAFRev2,N,4.08574,49.918502,0.97,housenumber,95 Rue de la République 02500 Hirson,02381_0900_00095,G,95 RUE DE LA REPUBLIQUE,
210203618,00157,21020361800157,O,1983-12-21,12,2020,,2022-08-29T09:05:40,false,3,,95,,RUE,DE LA REPUBLIQUE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,4.08574,49.918502,0.97,housenumber,95 Rue de la République 02500 Hirson,02381_0900_00095,G,95 RUE DE LA REPUBLIQUE,
210203618,00165,21020361800165,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,4,,34,,RUE,DU BAS ROUET,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES CLEMENT - CHAMP ROLAND,,,,85.10Z,NAFRev2,N,4.078914,49.928485,0.96,housenumber,34 Rue du Bas Rouet 02500 Hirson,02381_0100_00034,G,34 RUE DU BAS ROUET,
210203618,00173,21020361800173,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,3,,32,,RUE,DU BAS ROUET,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHARLES CLEMENT,,,,85.20Z,NAFRev2,N,4.078895,49.928474,0.96,housenumber,32 Rue du Bas Rouet 02500 Hirson,02381_0100_00032,G,32 RUE DU BAS ROUET,
210203618,00181,21020361800181,O,1997-10-29,NN,,,,false,4,,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2001-12-31,F,AMENAGEMENT PLATE FORME LOGISTIQUE,,,,75.1E,NAF1993,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
210203618,00199,21020361800199,O,2001-01-01,NN,,,2013-10-05T12:35:14,false,4,MAIRIE,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
210203618,00207,21020361800207,O,2002-01-01,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX INDUSTRIELS ET COMMERCIAUX,,,,68.20B,NAFRev2,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
220200026,00197,22020002600197,O,1983-03-01,NN,,,2017-08-23T09:32:24,false,4,,1,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2015-12-25,F,CIRCONSCRIPTION DE HIRSON,,,,88.99B,NAFRev2,N,4.074402,49.926415,0.95,housenumber,1 Rue aux Loups 02500 Hirson,02381_0660_00001,G,1 RUE AUX LOUPS,
220200026,00510,22020002600510,O,2015-12-25,NN,,,2021-10-27T08:11:34,false,1,,5,,AV,DU MARECHAL JOFFRE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2015-12-25,A,UNITE TERRITORIALE D'ACTION SOCIALE HIRSON,,,,88.99B,NAFRev2,N,4.075451,49.927296,0.89,housenumber,5 Avenue du Maréchal Joffre 02500 Hirson,02381_0690_00005,G,5 AVENUE DU MARECHAL JOFFRE,
240200600,00114,24020060000114,O,2012-03-28,,,,2016-06-08T15:09:56,false,1,,,,,BLANGY,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2012-03-28,A,AMENAGEMENT TOURISTIQUE DU SITE DE BLANGY,,,,84.13Z,NAFRev2,N,4.078559,49.932159,0.93,street,Route de Blangy 02500 Hirson,02381_0110,G,ROUTE DE BLANGY,
250203049,00011,25020304900011,O,,,,,2006-11-25T09:08:54,true,1,,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
260200076,00016,26020007600016,O,1983-03-01,32,2020,,2022-08-29T09:10:15,true,5,,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,86.10Z,NAFRev2,O,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200076,00024,26020007600024,O,1978-01-01,,,,2018-04-27T15:19:18,false,4,RESIDENCE BRISSET,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200076,00032,26020007600032,O,1978-01-01,,,,,false,3,,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE DE PLANIFICATION,,,,85.1C,NAF1993,N,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200076,00040,26020007600040,O,1983-01-01,NN,,,,false,3,,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1995-08-03,F,ECOLE D AIDE SOIGNANTES,,,,80.4D,NAF1993,N,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200076,00057,26020007600057,O,2002-01-01,,,,2008-01-04T18:54:47,false,3,,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURATION,,,,56.29B,NAFRev2,N,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200076,00065,26020007600065,O,2004-12-25,,,,2008-01-04T18:54:47,false,2,,40,,RUE,AUX LOUPS,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.07359,49.924639,0.95,housenumber,40 Rue aux Loups 02500 Hirson,02381_0660_00040,G,40 RUE AUX LOUPS,
260200340,00065,26020034000065,O,1980-01-01,03,2020,,2022-08-29T09:10:15,false,4,,145,,RUE,DE GUISE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR POUR ENFANTS EPSM AI,,,,86.10Z,NAFRev2,N,4.065783,49.921865,0.97,housenumber,145 Rue de Guise 02500 Hirson,02381_0440_00145,G,145 RUE DE GUISE,
260200340,00206,26020034000206,O,1983-03-01,NN,,,2008-12-30T11:20:21,false,4,,128,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENS HYGIENE MENTALE ADULTES ENFANTS,,,,88.99B,NAFRev2,N,4.085681,49.917496,0.97,housenumber,128 Rue Charles de Gaulle 02500 Hirson,02381_0234_00128,G,128 RUE CHARLES DE GAULLE,
260200340,00347,26020034000347,O,2001-07-27,11,2020,,2022-08-29T09:10:15,false,3,,108,,AV,DES CHAMPS ELYSEES,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ADULTES EPSM AISNE,,,,88.99B,NAFRev2,N,4.08934,49.911149,0.89,housenumber,108 Avenue des Champs Elysées 02500 Hirson,02381_0195_00108,G,108 AVENUE DES CHAMPS ELYSEES,
260203724,00018,26020372400018,O,1983-03-01,NN,,,2015-05-14T03:48:27,false,6,MAIRIE,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,O,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
260203724,00026,26020372400026,O,2005-01-01,12,2020,,2022-08-29T09:10:15,false,3,,55,,RUE,DE LORRAINE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2015-02-08,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,4.091837,49.91722,0.97,housenumber,55 Rue de Lorraine 02500 Hirson,02381_0650_00055,G,55 RUE DE LORRAINE,
260203724,00034,26020372400034,O,2010-01-01,02,2020,,2022-08-29T09:10:15,false,2,,55,,RUE,DE LORRAINE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2016-01-01,A,CLIC GERONTOLOGIQUE,,,,88.99B,NAFRev2,O,4.091837,49.91722,0.97,housenumber,55 Rue de Lorraine 02500 Hirson,02381_0650_00055,G,55 RUE DE LORRAINE,
260203724,00042,26020372400042,O,2000-01-01,12,2020,,2022-08-29T09:10:15,true,1,,55,,RUE,DE LORRAINE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,88.99B,NAFRev2,O,4.091837,49.91722,0.97,housenumber,55 Rue de Lorraine 02500 Hirson,02381_0650_00055,G,55 RUE DE LORRAINE,
260209762,00012,26020976200012,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
270200058,00013,27020005800013,O,,,,,,true,1,,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,
270200397,00015,27020039700015,O,,,,,,true,1,,80,,RUE,CHARLES DE GAULLE,02500,HIRSON,,,02381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.084108,49.920188,0.97,housenumber,80 Rue Charles de Gaulle 02500 Hirson,02381_0234_00080,G,80 RUE CHARLES DE GAULLE,