siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103438,00011,21010343800011,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,4,,65,,PL,DE LA MAIRIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.973999,46.275051,0.85,housenumber,65 Place de la Mairie 01380 Saint-Cyr-sur-Menthon,01343_0295_00065,G,65 PLACE DE LA MAIRIE,
210103438,00029,21010343800029,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,13,,RUE,DU 23EME REGIMENT INFANTERIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.1368243,48.1092945,0.74,poi,Rue du 21e Régiment d'Infanterie Coloniale (Pont) Chaumont,https://osm.org/way/84005356,G,,
210103438,00037,21010343800037,O,1994-12-25,NN,,,2020-04-29T14:20:15,false,3,MAIRIE,65,,PL,DE LA MAIRIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.973999,46.275051,0.85,housenumber,65 Place de la Mairie 01380 Saint-Cyr-sur-Menthon,01343_0295_00065,G,65 PLACE DE LA MAIRIE,
210103438,00045,21010343800045,O,2000-12-25,NN,,,2020-04-30T16:01:14,false,2,MAIRIE,65,,PL,DE LA MAIRIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.973999,46.275051,0.85,housenumber,65 Place de la Mairie 01380 Saint-Cyr-sur-Menthon,01343_0295_00065,G,65 PLACE DE LA MAIRIE,
220100010,00572,22010001000572,O,1995-09-01,NN,,,2019-11-14T14:00:12,false,3,,,,,DOMAINE DES PLANONS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA BRESSE,,,,91.03Z,NAFRev2,N,4.982462,46.285507,0.66,street,Route des Planons 01380 Saint-Cyr-sur-Menthon,01343_0372,G,ROUTE DES PLANONS,
260103940,00011,26010394000011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,65,,PL,DE LA MAIRIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.973999,46.275051,0.85,housenumber,65 Place de la Mairie 01380 Saint-Cyr-sur-Menthon,01343_0295_00065,G,65 PLACE DE LA MAIRIE,
270100134,00013,27010013400013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290101005,00012,29010100500012,O,1984-12-07,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,4.973999,46.275051,0.91,street,Place de la Mairie 01380 Saint-Cyr-sur-Menthon,01343_0295,G,PLACE DE LA MAIRIE,
300429776,00010,30042977600010,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,AUX GANOYS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
300429776,00028,30042977600028,O,1992-01-01,,,,2021-02-23T10:35:41,true,1,,,,,LES GAMBYS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.49Z,NAFRev2,N,4.956232,46.263294,0.77,street,Route des Gambys 01380 Saint-Cyr-sur-Menthon,01343_0224,G,ROUTE DES GAMBYS,
301013496,00015,30101349600015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,49.01,NAP,N,,,0,,,,,,
301867743,00017,30186774300017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302433784,00022,30243378400022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES JUILLEMIERES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,40.34,NAP,N,4.939601,46.288327,0.78,street,Les Guillemières 01380 Saint-Cyr-sur-Menthon,01343_zg0p9v,G,LES GUILLEMIERES,
302723713,00012,30272371300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE LOGIS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.974967,46.27661,0.62,street,Route du Logis 01380 Saint-Cyr-sur-Menthon,01343_0283,G,ROUTE DU LOGIS,
303493944,00043,30349394400043,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,55.3A,NAF1993,N,4.97364,46.275958,0.63,street,Route de Bourg 01380 Saint-Cyr-sur-Menthon,01343_0058,G,ROUTE DE BOURG,
304236805,00012,30423680500012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304353832,00013,30435383200013,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
305122392,00023,30512239200023,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LA MULATIERE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1C,NAFRev1,N,4.979958,46.281058,0.94,street,La Mulatiere 01380 Saint-Cyr-sur-Menthon,01343_v2nd10,G,LA MULATIERE,
305637142,00012,30563714200012,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LES DESCHAMPS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.3F,NAFRev1,N,4.963738,46.270801,0.81,street,Route des Deschamps 01380 Saint-Cyr-sur-Menthon,01343_0178,G,ROUTE DES DESCHAMPS,
307317180,00031,30731718000031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,4.968379,46.272002,0.92,street,Route de la Croix 01380 Saint-Cyr-sur-Menthon,01343_0165,G,ROUTE DE LA CROIX,
308594746,00031,30859474600031,O,2004-12-31,,,,2019-11-14T14:00:12,true,1,LES GAMBRYS,568,,RTE,DES COUDES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.49Z,NAFRev2,N,4.963613,46.263696,0.84,housenumber,568 Route des Coudes 01380 Saint-Cyr-sur-Menthon,01343_0150_00568,G,568 ROUTE DES COUDES,
311919377,00029,31191937700029,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1M,NAFRev1,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
312193576,00047,31219357600047,O,1995-10-01,,,,2019-11-14T14:00:12,false,3,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313782740,00028,31378274000028,O,1991-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,GREZIAT,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.94714,46.282901,0.92,street,Route de Gréziat 01380 Saint-Cyr-sur-Menthon,01343_0235,G,ROUTE DE GREZIAT,
314024209,00020,31402420900020,O,2014-03-26,,,,2021-02-23T10:40:24,true,1,,12,,CHE,DE SEMARIA,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,4.975862,46.278407,0.69,housenumber,12 Chemin la Semaria 01380 Saint-Cyr-sur-Menthon,01343_8w9p4o_00012,G,12 CHEMIN LA SEMARIA,
317785723,00030,31778572300030,O,2000-06-16,NN,,,2019-11-14T14:00:12,false,4,,,,,ARRINGE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2001-06-01,F,SARL M C M,,,,74.1J,NAF1993,N,4.981095,46.267058,0.94,street,Arringe 01380 Saint-Cyr-sur-Menthon,01343_3160s6,G,ARRINGE,
318334638,00018,31833463800018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,19,,PAS,DES ECOLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,4.9727,46.27552,0.83,housenumber,19 Passage des Ecoles 01380 Saint-Cyr-sur-Menthon,01343_0188_00019,G,19 PASSAGE DES ECOLES,
321395196,00017,32139519600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PELOUX,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.954501,46.272146,0.77,street,Le Pelou 01380 Saint-Cyr-sur-Menthon,01343_52m94o,G,LE PELOU,
322442393,00037,32244239300037,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
322870460,00019,32287046000019,O,1981-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES GAMBY,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,4.956232,46.263294,0.66,street,Route des Gambys 01380 Saint-Cyr-sur-Menthon,01343_0224,G,ROUTE DES GAMBYS,
323037861,00016,32303786100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,O,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
323645903,00010,32364590300010,O,1982-01-01,NN,,4312BA,2019-11-14T14:00:12,true,5,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
324790732,00014,32479073200014,O,1982-06-15,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CROIX VIEILLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,62.46,NAP,N,4.947262,46.279064,0.94,street,Les Croix Vieilles 01380 Saint-Cyr-sur-Menthon,01343_B030,G,LES CROIX VIEILLES,
324884949,00029,32488494900029,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,RTE,DE VONNAS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,4.953556,46.266511,0.82,street,Route de Vonnas 01380 Saint-Cyr-sur-Menthon,01343_0530,G,ROUTE DE VONNAS,
325730133,00064,32573013300064,O,2018-07-01,,,,2019-11-14T14:00:12,false,1,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,69.20Z,NAFRev2,O,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
325735561,00087,32573556100087,O,1999-09-01,NN,,,2019-11-14T14:00:12,false,4,SCM AIN PARAMEDICAL,,,,LE VILLAGE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.971404,46.274458,0.69,street,Clos du Village 01380 Saint-Cyr-sur-Menthon,01343_0525,G,CLOS DU VILLAGE,
326789344,00024,32678934400024,O,2013-01-31,,,,2019-11-14T14:00:12,true,2,,162,,RTE,CORDONNIER,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,4.958089,46.269141,0.8,housenumber,162 Route du Cordonnier 01380 Saint-Cyr-sur-Menthon,01343_0140_00162,G,162 ROUTE DU CORDONNIER,
327866653,00014,32786665300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,,,0,,,,,,
327948972,00028,32794897200028,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,3,M. DUTHION GUY,,,LD,LES DECHAMPS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.963738,46.270801,0.66,street,Route des Deschamps 01380 Saint-Cyr-sur-Menthon,01343_0178,G,ROUTE DES DESCHAMPS,
328496153,00078,32849615300078,O,2019-03-26,,,,2019-11-14T14:00:12,true,2,,24,,HAM,DU MOULIN,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.09Z,NAFRev2,N,4.970838,46.27272,0.87,housenumber,24 Clos du Moulin 01380 Saint-Cyr-sur-Menthon,01343_0340_00024,G,24 CLOS DU MOULIN,
328872742,00023,32887274200023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RN 79 LES CROIX VIEILLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,4.947262,46.279064,0.73,street,Les Croix Vieilles 01380 Saint-Cyr-sur-Menthon,01343_B030,G,LES CROIX VIEILLES,
330281619,00065,33028161900065,O,2008-11-25,NN,,,2019-11-14T14:00:12,false,4,,,,,LIEU DIT LA MANCHE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,43.31Z,NAFRev2,N,4.973725,46.285367,0.95,street,La Manche 01380 Saint-Cyr-sur-Menthon,01343_tblqeb,G,LA MANCHE,
330575515,00011,33057551500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
332018480,00027,33201848000027,O,1999-12-07,NN,,9602AA,2019-11-14T14:00:12,true,6,,,,,LA BARAQUE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,4.953991,46.266481,0.94,street,La Baraque 01380 Saint-Cyr-sur-Menthon,01343_2os3t9,G,LA BARAQUE,
333673432,00014,33367343200014,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,6,,1200,,RTE,DE MACON,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,4.956855,46.277911,0.85,housenumber,1200 Route de Mâcon 01380 Saint-Cyr-sur-Menthon,01343_0292_01200,G,1200 ROUTE DE MACON,
333867836,00012,33386783600012,O,1985-09-01,03,2019,4520AA,2021-10-27T08:30:07,true,6,LE PELOU,624,,RTE,ROUTE DE VONNAS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2017-12-31,A,GARAGE CHRISTIAN,,,GARAGE CHRISTIAN,45.20A,NAFRev2,O,4.954519,46.272256,0.85,housenumber,624 Route de Vonnas 01380 Saint-Cyr-sur-Menthon,01343_0530_00624,G,624 ROUTE DE VONNAS,
334133212,00012,33413321200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MARILLAT,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,4.966469,46.255441,0.94,street,Marillat 01380 Saint-Cyr-sur-Menthon,01343_fu19md,G,MARILLAT,
334180890,00017,33418089000017,O,1985-10-15,NN,,,2021-02-23T10:53:26,true,3,,180,,ALL,DES MIRTANGES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.972205,46.286985,0.7,street,Allée des Mirtanges 01380 Saint-Cyr-sur-Menthon,01343_0325,G,ALLEE DES MIRTANGES,
334416971,00011,33441697100011,O,1986-01-15,,,,2019-11-14T14:00:12,false,4,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
334416971,00029,33441697100029,O,2016-08-01,,,,2021-06-01T11:43:31,true,2,,950,,RTE,DE MACON,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.59A,NAFRev2,N,4.95993,46.277419,0.85,housenumber,950 Route de Mâcon 01380 Saint-Cyr-sur-Menthon,01343_0292_00950,G,950 ROUTE DE MACON,
334416971,00037,33441697100037,O,2017-04-01,,,,2020-12-08T10:58:54,false,2,,950,,RTE,DE MACON,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FERME DE PAPY MICH,,,,01.47Z,NAFRev2,N,4.95993,46.277419,0.85,housenumber,950 Route de Mâcon 01380 Saint-Cyr-sur-Menthon,01343_0292_00950,G,950 ROUTE DE MACON,
334770211,00012,33477021100012,O,,,,,2019-11-14T14:00:12,true,1,,,,,L ISLE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,4.990673,46.274225,0.51,locality,L’Ile Sud 01380 Saint-Cyr-sur-Menthon,01343_B106,G,L ILE SUD,
335129334,00017,33512933400017,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20B,NAFRev2,O,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
335245932,00017,33524593200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.97364,46.275958,0.63,street,Route de Bourg 01380 Saint-Cyr-sur-Menthon,01343_0058,G,ROUTE DE BOURG,
338046105,00015,33804610500015,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,AU BOURG,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1B,NAF1993,N,4.97364,46.275958,0.63,street,Route de Bourg 01380 Saint-Cyr-sur-Menthon,01343_0058,G,ROUTE DE BOURG,
340149459,00018,34014945900018,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA MULATIERE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.979958,46.281058,0.94,street,La Mulatiere 01380 Saint-Cyr-sur-Menthon,01343_v2nd10,G,LA MULATIERE,
340267475,00028,34026747500028,O,2006-02-06,,,,2019-11-14T14:00:12,true,3,LES FEUILLES - GREZIAT,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.29Z,NAFRev2,N,4.960958,46.283667,0.6,street,Les Feuilles 01380 Saint-Cyr-sur-Menthon,01343_fuz56d,D,LES FEUILLES,
341001675,00014,34100167500014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
341038230,00015,34103823000015,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341231090,00018,34123109000018,O,1987-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341395028,00010,34139502800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
341400687,00040,34140068700040,O,2019-02-19,,,1629ZA,2021-02-23T10:57:10,true,1,,218,,RTE,DE LA CROIX,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,32.99Z,NAFRev2,N,4.968379,46.272002,0.67,street,Route de la Croix 01380 Saint-Cyr-sur-Menthon,01343_0165,G,ROUTE DE LA CROIX,
341427904,00055,34142790400055,O,2006-10-08,,,,2019-11-14T14:00:12,true,3,,,,LD,ARRINGES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,46.19B,NAFRev2,N,4.980622,46.267561,0.93,street,Route d’Arringes 01380 Saint-Cyr-sur-Menthon,01343_0010,G,ROUTE D ARRINGES,
342318748,00015,34231874800015,O,1987-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,,ARRINGE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,4.981095,46.267058,0.94,street,Arringe 01380 Saint-Cyr-sur-Menthon,01343_3160s6,G,ARRINGE,
342515756,00043,34251575600043,O,2004-12-15,NN,,,2019-11-14T14:00:12,false,3,HAMEAU DE LA COLLINE,,,,LA CROIX,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6E,NAFRev1,N,4.968379,46.272002,0.92,street,Route de la Croix 01380 Saint-Cyr-sur-Menthon,01343_0165,G,ROUTE DE LA CROIX,
343533329,00011,34353332900011,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.957669,46.27646,0.95,street,Les Teppes 01380 Saint-Cyr-sur-Menthon,01343_xkkwvn,G,LES TEPPES,
343682290,00014,34368229000014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES CROIX VIEILLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,4.947262,46.279064,0.94,street,Les Croix Vieilles 01380 Saint-Cyr-sur-Menthon,01343_B030,G,LES CROIX VIEILLES,
343682480,00011,34368248000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES CROIX VIEILLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.947262,46.279064,0.94,street,Les Croix Vieilles 01380 Saint-Cyr-sur-Menthon,01343_B030,G,LES CROIX VIEILLES,
343753265,00028,34375326500028,O,2000-09-15,01,2019,2562BZ,2021-10-27T08:36:19,true,4,,224,,ALL,DES TEPPES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,25.62B,NAFRev2,O,4.953017,46.277396,0.64,street,Allée des Teppes 01380 Saint-Cyr-sur-Menthon,01343_0477,G,ALLEE DES TEPPES,
343852695,00018,34385269500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA BARRAQUE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.70,NAP,N,4.953991,46.266481,0.8,street,La Baraque 01380 Saint-Cyr-sur-Menthon,01343_2os3t9,G,LA BARAQUE,
344794979,00015,34479497900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA MULATIERE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,N,4.979958,46.281058,0.94,street,La Mulatiere 01380 Saint-Cyr-sur-Menthon,01343_v2nd10,G,LA MULATIERE,
344915632,00014,34491563200014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA TUILERIE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,36.1G,NAF1993,O,4.957774,46.279653,0.93,street,Route de la Tuilerie 01380 Saint-Cyr-sur-Menthon,01343_0502,G,ROUTE DE LA TUILERIE,
347382822,00018,34738282200018,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES LEVRIERES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.952828,46.267656,0.85,street,Route des Lévrières 01380 Saint-Cyr-sur-Menthon,01343_0273,G,ROUTE DES LEVRIERES,
347382921,00018,34738292100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES LEVRIERES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.952828,46.267656,0.85,street,Route des Lévrières 01380 Saint-Cyr-sur-Menthon,01343_0273,G,ROUTE DES LEVRIERES,
347397887,00014,34739788700014,O,1988-06-09,NN,,,2020-01-10T03:46:50,true,4,,,,,LE PELOU,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,4.954501,46.272146,0.95,street,Le Pelou 01380 Saint-Cyr-sur-Menthon,01343_52m94o,G,LE PELOU,
348112012,00029,34811201200029,O,1998-10-01,NN,,,2021-09-17T08:44:23,true,3,,233,,CHE,DU RUTY,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.983849,46.267602,0.83,housenumber,233 Chemin du Ruty 01380 Saint-Cyr-sur-Menthon,01343_0436_00233,G,233 CHEMIN DU RUTY,
348238866,00027,34823886600027,O,1989-01-31,NN,,4332AA,2019-11-14T14:00:12,false,4,,,,,LES CROIX VIEILLES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,4.947262,46.279064,0.94,street,Les Croix Vieilles 01380 Saint-Cyr-sur-Menthon,01343_B030,G,LES CROIX VIEILLES,
348238866,00035,34823886600035,O,2017-08-08,,,4332AA,2019-11-14T14:00:12,false,2,,296,,RTE,DES RIPETTES,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,43.32A,NAFRev2,N,4.94712,46.278881,0.85,housenumber,296 Route des Ripettes 01380 Saint-Cyr-sur-Menthon,01343_0417_00296,G,296 ROUTE DES RIPETTES,
348238866,00043,34823886600043,O,2019-06-13,,,4332AA,2021-02-23T11:01:09,true,1,,35,,RTE,DE BECALET,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,43.32A,NAFRev2,N,4.972103,46.277027,0.69,street,Route de Bécalet 01380 Saint-Cyr-sur-Menthon,01343_0023,G,ROUTE DE BECALET,
348321548,00011,34832154800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CHANELETS,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,4.978769,46.276054,0.55,street,Route du Chanelet 01380 Saint-Cyr-sur-Menthon,01343_0091,G,ROUTE DU CHANELET,
349262444,00012,34926244400012,O,1988-11-16,01,2019,,2021-10-27T08:39:25,true,4,,,,,LE BOURG,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.97364,46.275958,0.73,street,Route de Bourg 01380 Saint-Cyr-sur-Menthon,01343_0058,G,ROUTE DE BOURG,
349747006,00014,34974700600014,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA MANCHE,01380,SAINT-CYR-SUR-MENTHON,,,01343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.973725,46.285367,0.95,street,La Manche 01380 Saint-Cyr-sur-Menthon,01343_tblqeb,G,LA MANCHE,