siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000991,00018,21700099100018,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000991,00026,21700099100026,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000836,00029,25700083600029,O,2002-06-22,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
267000990,00015,26700099000015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000994,00014,29700099400014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300643954,00013,30064395400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314663386,00014,31466338600014,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,5,,33,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.73596,47.60742,0.94,housenumber,33 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00033,G,33 GRANDE RUE,
381441930,00017,38144193000017,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395260557,00016,39526055700016,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395260615,00012,39526061500012,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420629354,00010,42062935400010,O,1998-11-01,NN,,,2019-11-14T14:00:54,true,4,,17,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.736385,47.605561,0.94,housenumber,17 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00017,G,17 GRANDE RUE,
421663527,00016,42166352700016,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,38,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,5.735764,47.608368,0.94,housenumber,38 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00038,G,38 GRANDE RUE,
443363718,00018,44336371800018,O,2002-09-01,NN,,,2019-11-14T14:00:54,true,4,,28,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,25.2E,NAFRev1,O,5.736196,47.607086,0.94,housenumber,28 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00028,G,28 GRANDE RUE,
504357757,00013,50435775700013,O,2008-05-15,,,,2019-11-14T14:00:54,true,1,,26,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,5.736268,47.606854,0.94,housenumber,26 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00026,G,26 GRANDE RUE,
539323089,00018,53932308900018,O,2012-01-21,,,4520AB,2019-11-14T14:00:54,true,2,,14,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,45.20A,NAFRev2,N,5.736715,47.604456,0.94,housenumber,14 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00014,G,14 GRANDE RUE,
778499194,00018,77849919400018,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,25,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,5.736207,47.606674,0.94,housenumber,25 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00025,G,25 GRANDE RUE,
778499194,00026,77849919400026,O,2003-10-01,NN,,,2020-09-29T15:00:52,true,3,,40,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.73571,47.608541,0.94,housenumber,40 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00040,G,40 GRANDE RUE,
778499194,00034,77849919400034,O,2020-09-07,,,,2020-09-29T15:06:19,false,1,,18,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,5.736576,47.605183,0.94,housenumber,18 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00018,G,18 GRANDE RUE,
789989811,00011,78998981100011,O,2013-01-01,,,,2019-11-14T14:00:54,true,1,,17,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,5.736385,47.605561,0.94,housenumber,17 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00017,G,17 GRANDE RUE,
793191941,00012,79319194100012,O,2006-01-01,,,,2019-11-14T14:00:54,true,1,,13,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,5.736471,47.60508,0.94,housenumber,13 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00013,G,13 GRANDE RUE,
810729459,00018,81072945900018,O,2015-04-07,,,,2019-11-14T14:00:54,true,1,,11,,RUE,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,17.29Z,NAFRev2,N,5.736501,47.604882,0.83,housenumber,11 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00011,G,11 GRANDE RUE,
834471245,00011,83447124500011,O,2018-01-02,,,,2021-07-09T08:58:11,true,2,,26,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHIC & CHOC,47.82Z,NAFRev2,N,5.736268,47.606854,0.94,housenumber,26 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00026,G,26 GRANDE RUE,
912229234,00014,91222923400014,O,2014-10-01,,,,2022-04-07T08:58:26,true,1,MAIRIE,34,,,GRANDE RUE,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,94.99Z,NAFRev2,N,5.735942,47.607824,0.94,housenumber,34 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00034,G,34 GRANDE RUE,
917941015,00013,91794101500013,O,2022-07-27,,,,2022-07-30T04:00:52,true,1,,6,,,GRANDE RUE ,70180,BROTTE-LES-RAY,,,70099,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,68.20B,NAFRev2,N,5.736433,47.603255,0.94,housenumber,6 Grande Rue 70180 Brotte-lès-Ray,70099_0073_00006,G,6 GRANDE RUE,
