siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400516,00013,21540051600013,O,1983-03-01,11,2018,,2020-08-25T10:17:42,true,4,,12,T,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.969927,49.171138,0.72,housenumber,12 ter Avenue des Tilleuls 54980 Batilly,54051_0340_00012_ter,G,12 TER AVENUE DES TILLEULS,
215400516,00021,21540051600021,O,1983-12-21,01,2018,,2020-08-25T10:17:42,false,3,,5,,RUE,FRANCOIS GUIZOT,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ FRANCOIS GUIZOT,,,,85.10Z,NAFRev2,N,5.969588,49.189678,0.94,housenumber,5 Rue François Guizot 54980 Batilly,54051_0120_00005,G,5 RUE FRANCOIS GUIZOT,
215400516,00047,21540051600047,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,4,,12,T,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.969927,49.171138,0.72,housenumber,12 ter Avenue des Tilleuls 54980 Batilly,54051_0340_00012_ter,G,12 TER AVENUE DES TILLEULS,
215400516,00054,21540051600054,O,1995-12-25,NN,,,2008-01-04T18:36:05,false,2,MAIRIE,12,T,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.969927,49.171138,0.72,housenumber,12 ter Avenue des Tilleuls 54980 Batilly,54051_0340_00012_ter,G,12 TER AVENUE DES TILLEULS,
215400516,00062,21540051600062,O,2002-03-01,NN,,,2013-10-05T12:33:57,false,4,MAIRIE,12,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.969525,49.171529,0.84,housenumber,12 Avenue des Tilleuls 54980 Batilly,54051_0340_00012,G,12 AVENUE DES TILLEULS,
265406611,00011,26540661100011,O,1994-01-01,NN,,,2019-01-04T15:46:27,true,4,MAIRIE,12,T,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.969927,49.171138,0.72,housenumber,12 ter Avenue des Tilleuls 54980 Batilly,54051_0340_00012_ter,G,12 TER AVENUE DES TILLEULS,
275400158,00018,27540015800018,O,,,,,,true,1,,,,,,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401715,00012,29540171500012,O,,NN,,,2006-11-25T09:10:49,true,1,,,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.1C,NAF1993,N,5.968964,49.17334,0.82,street,Avenue des Tilleuls 54980 Batilly,54051_0340,G,AVENUE DES TILLEULS,
301383360,00031,30138336000031,O,,NN,,,,true,1,,24,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.971703,49.168118,0.84,housenumber,24 Avenue des Tilleuls 54980 Batilly,54051_0340_00024,G,24 AVENUE DES TILLEULS,
301851580,00011,30185158000011,O,1974-01-01,NN,,,2008-11-07T00:17:53,false,4,,31,,RUE,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,28.5D,NAFRev1,O,5.971721,49.16858,0.8,housenumber,31 Avenue des Tilleuls 54980 Batilly,54051_0340_00031,G,31 AVENUE DES TILLEULS,
303317200,00010,30331720000010,O,1900-01-01,NN,,,2014-01-08T11:02:32,true,3,,4,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,90.03A,NAFRev2,N,5.968856,49.172725,0.84,housenumber,4 Avenue des Tilleuls 54980 Batilly,54051_0340_00004,G,4 AVENUE DES TILLEULS,
303335384,00077,30333538400077,O,2004-03-01,NN,,,2008-08-20T09:47:38,true,3,,3,,RUE,CAMILLE CAVALLIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,5.963855,49.190299,0.81,housenumber,3 Avenue Camille Cavallier 54980 Batilly,54051_0060_00003,G,3 AVENUE CAMILLE CAVALLIER,
305468514,00016,30546851400016,O,,,,,,true,1,,13,,RUE,VICTOR HUGO,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.971837,49.170037,0.94,housenumber,13 Rue Victor Hugo 54980 Batilly,54051_0370_00013,G,13 RUE VICTOR HUGO,
306619727,00010,30661972700010,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.968437,49.173659,0.94,housenumber,4 Rue de Verdun 54980 Batilly,54051_0360_00004,G,4 RUE DE VERDUN,
311114722,00011,31111472200011,O,1977-01-01,,,,,true,4,,19,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,5.966635,49.17353,0.94,housenumber,19 Rue de Verdun 54980 Batilly,54051_0360_00019,G,19 RUE DE VERDUN,
313840605,00031,31384060500031,O,1986-10-18,NN,,,2009-02-04T00:27:51,false,5,,12,,QUAI,BEAU SEJOUR,54980,BATILLY,,BP NÂ° 12,54051,,,,,,,,,,,,,,,,,,,1996-12-31,F,CABINET D EXPERTISES,,,,67.2Z,NAF1993,O,5.970889,49.182335,0.8,housenumber,12 Quartier du Beau Séjour 54980 Batilly,54051_a007_00012,G,12 QUARTIER DU BEAU SEJOUR,
313840605,00049,31384060500049,O,1994-04-11,NN,,,2018-01-29T08:36:46,true,8,Z I,,,,SITE DU PARADIS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,66.22Z,NAFRev2,N,5.9177208,45.572105,0.78,poi.residential,Cité du Paradis (Zone résidentielle) Chambéry,https://osm.org/way/25513034,G,,
315225425,00026,31522542500026,O,,,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
315730788,00017,31573078800017,O,1979-01-01,NN,,1071CB,2015-03-17T00:13:50,true,5,,35,,RUE,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.971833,49.168113,0.8,housenumber,35 Avenue des Tilleuls 54980 Batilly,54051_0340_00035,G,35 AVENUE DES TILLEULS,
318432614,00010,31843261400010,O,,,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
319851408,00017,31985140800017,O,1980-07-01,51,2018,,2020-08-25T10:28:25,true,4,ZONE INDUSTRIELLE DE BATIL,,,,ZONE INDUSTRIELLE,54980,BATILLY,,BP 2,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,O,5.97846,49.175187,0.94,locality,Zone Industrielle 54980 Batilly,54051_b060,G,ZONE INDUSTRIELLE,
319896197,00013,31989619700013,O,1980-09-17,NN,,,2014-07-08T00:23:43,true,6,,13,,LOT,LES ERABLES,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,5.968899,49.174252,0.87,housenumber,13 Lotissement les Erables 54980 Batilly,54051_a030_00013,G,13 LOTISSEMENT LES ERABLES,
320405863,00012,32040586300012,O,1967-08-15,NN,,,,true,1,,16,,RUE,JEAN BOUIN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.968928,49.190412,0.94,housenumber,16 Rue Jean Bouin 54980 Batilly,54051_0150_00016,G,16 RUE JEAN BOUIN,
321283335,00024,32128333500024,O,1984-12-01,NN,,,2017-12-29T08:35:07,true,4,,1,,,QUARTIER PASTEUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.971411,49.16887,0.94,housenumber,1 Quartier Pasteur 54980 Batilly,54051_a035_00001,G,1 QUARTIER PASTEUR,
322520388,00016,32252038800016,O,1981-05-04,01,2018,,2020-08-25T10:29:43,true,4,,,,,ZONE INDUSTRIELLE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,5.97846,49.175187,0.94,locality,Zone Industrielle 54980 Batilly,54051_b060,G,ZONE INDUSTRIELLE,
322792128,00066,32279212800066,O,1991-07-19,NN,,,,false,3,SITE DU PARADIS,,,,ZI DE MOINEVILLE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,71.3G,NAF1993,N,5.945575,49.2062512,0.75,poi.townhall,(Hôtel de ville) Moineville,https://osm.org/way/161409805,G,,
325689495,00019,32568949500019,O,,NN,,,,true,1,,23,,RUE,CAMILLE CAVALLIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,82.02,NAP,N,5.969954,49.191237,0.82,housenumber,23 Avenue Camille Cavallier 54980 Batilly,54051_0060_00023,G,23 AVENUE CAMILLE CAVALLIER,
325925717,00036,32592571700036,O,,NN,,,,true,1,,29,,IMP,DU CHATEAU,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.96568,49.173263,0.84,housenumber,29 Impasse du Château 54980 Batilly,54051_0070_00029,G,29 IMPASSE DU CHATEAU,
326249190,00025,32624919000025,O,1986-10-01,NN,,,,false,4,,4,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,5.968856,49.172725,0.84,housenumber,4 Avenue des Tilleuls 54980 Batilly,54051_0340_00004,G,4 AVENUE DES TILLEULS,
326414307,00081,32641430700081,O,2007-01-16,,,,2014-07-08T00:31:00,false,4,,11,,AV,DES TIILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.12Z,NAFRev2,N,5.969014,49.172205,0.75,housenumber,11 Avenue des Tilleuls 54980 Batilly,54051_0340_00011,G,11 AVENUE DES TILLEULS,
326928728,00012,32692872800012,O,,NN,,,,true,1,,12,B,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,02.20,NAP,N,5.967485,49.173687,0.79,housenumber,12 bis Rue de Verdun 54980 Batilly,54051_0360_00012_bis,G,12 BIS RUE DE VERDUN,
326935400,00043,32693540000043,O,2001-03-29,NN,,,2008-11-07T00:44:23,false,4,,18,,QUA,BEAU SEJOUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.7Z,NAF1993,N,5.970943,49.18226,0.84,housenumber,18 Quartier du Beau Séjour 54980 Batilly,54051_a007_00018,G,18 QUARTIER DU BEAU SEJOUR,
327497897,00014,32749789700014,O,,NN,,,,true,1,,42,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.9629,49.173854,0.94,housenumber,42 Rue de Verdun 54980 Batilly,54051_0360_00042,G,42 RUE DE VERDUN,
327573424,00014,32757342400014,O,1983-05-18,NN,,,2008-01-04T19:29:19,true,3,,,,,ZONE INDUSTRIELLE,54980,BATILLY,,BP NO 2,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.97846,49.175187,0.94,locality,Zone Industrielle 54980 Batilly,54051_b060,G,ZONE INDUSTRIELLE,
328326038,00010,32832603800010,O,,NN,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
329367833,00012,32936783300012,O,,NN,,,,true,1,,11,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.46,NAP,N,5.970336,49.187802,0.94,housenumber,11 Rue du Bénélux 54980 Batilly,54051_0040_00011,G,11 RUE DU BENELUX,
330504309,00031,33050430900031,O,2006-06-25,,,,2008-01-04T20:00:26,true,2,LE PARADIS,18,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.971243,49.188185,0.94,housenumber,18 Rue du Bénélux 54980 Batilly,54051_0040_00018,G,18 RUE DU BENELUX,
331269001,00011,33126900100011,O,1984-10-24,,,,2008-01-04T20:09:57,true,4,MAIRIE DE BATILLY,,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.968964,49.17334,0.82,street,Avenue des Tilleuls 54980 Batilly,54051_0340,G,AVENUE DES TILLEULS,
332055326,00026,33205532600026,O,,NN,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
332937275,00011,33293727500011,O,,NN,,,,true,1,,19,,RUE,DE METZ,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.972624,49.164127,0.94,housenumber,19 Rue de Metz 54980 Batilly,54051_0210_00019,G,19 RUE DE METZ,
333895753,00015,33389575300015,O,,NN,,,,true,1,,3,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,5.969069,49.173511,0.84,housenumber,3 Avenue des Tilleuls 54980 Batilly,54051_0340_00003,G,3 AVENUE DES TILLEULS,
338253230,02569,33825323002569,O,1988-04-19,12,2018,,2020-08-25T10:37:52,false,5,SOVAB,,,,ZONE INDUSTRIELLE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE ENTREPRISE ADMINISTRATION,,,,56.29A,NAFRev2,O,5.97846,49.175187,0.94,locality,Zone Industrielle 54980 Batilly,54051_b060,G,ZONE INDUSTRIELLE,
338623903,00022,33862390300022,O,1987-05-29,NN,,,2008-01-05T19:30:50,true,3,,5,,PL,SAINTE BARBE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96801,49.189269,0.84,housenumber,5 Place Sainte Barbe 54980 Batilly,54051_0300_00005,G,5 PLACE SAINTE BARBE,
338813058,00017,33881305800017,O,,NN,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
339322224,00017,33932222400017,O,1986-07-07,01,2018,,2020-08-25T10:38:31,true,4,,,,,,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
339338253,00018,33933825300018,O,1983-01-19,NN,,,,true,3,,9,,RUE,CAMILLE CAVALLIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,5.967272,49.190767,0.81,housenumber,9 Avenue Camille Cavallier 54980 Batilly,54051_0060_00009,G,9 AVENUE CAMILLE CAVALLIER,
342611548,00013,34261154800013,O,1987-09-21,NN,,,2008-01-04T22:05:55,true,3,,12,,AV,TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,5.969525,49.171529,0.81,housenumber,12 Avenue des Tilleuls 54980 Batilly,54051_0340_00012,G,12 AVENUE DES TILLEULS,
343050548,00019,34305054800019,O,,NN,,,,true,1,,21,,LOT,LA VIGNE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,5.962446,49.173325,0.87,housenumber,21 Lotissement la Vigne 54980 Batilly,54051_a040_00021,G,21 LOTISSEMENT LA VIGNE,
343116620,00026,34311662000026,O,1991-11-01,NN,,,2007-10-23T13:12:58,false,3,LE PARADIS,3,,RUE,CAMILLE CAVALIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,5.963855,49.190299,0.77,housenumber,3 Avenue Camille Cavallier 54980 Batilly,54051_0060_00003,G,3 AVENUE CAMILLE CAVALLIER,
343272373,00014,34327237300014,O,,NN,,,,true,1,,40,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,5.971827,49.19131,0.94,housenumber,40 Rue du Bénélux 54980 Batilly,54051_0040_00040,G,40 RUE DU BENELUX,
344579057,00011,34457905700011,O,,NN,,,,true,1,,24,,LOT,LA VIGNE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,5.963036,49.173518,0.87,housenumber,24 Lotissement la Vigne 54980 Batilly,54051_a040_00024,G,24 LOTISSEMENT LA VIGNE,
345057525,00015,34505752500015,O,1988-05-30,NN,,,2008-11-08T00:20:32,false,4,,7,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,O,5.971145,49.18713,0.94,housenumber,7 Rue du Bénélux 54980 Batilly,54051_0040_00007,G,7 RUE DU BENELUX,
347802860,00044,34780286000044,O,2011-04-20,,,4391BZ,2017-11-28T14:28:28,true,1,PARADIS,5,,RUE,DE METZ,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,43.91B,NAFRev2,N,5.972367,49.165462,0.94,housenumber,5 Rue de Metz 54980 Batilly,54051_0210_00005,G,5 RUE DE METZ,
350880514,00053,35088051400053,O,2002-11-01,NN,,,2008-04-26T11:09:24,false,4,,,,,ZONE VIE SOUAB,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
351506720,00017,35150672000017,O,,,,,,true,1,,12,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,5.969525,49.171529,0.84,housenumber,12 Avenue des Tilleuls 54980 Batilly,54051_0340_00012,G,12 AVENUE DES TILLEULS,
352544431,00013,35254443100013,O,1989-10-01,NN,,,2008-11-08T00:29:38,false,4,,19,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,5.966635,49.17353,0.94,housenumber,19 Rue de Verdun 54980 Batilly,54051_0360_00019,G,19 RUE DE VERDUN,
352544431,00039,35254443100039,O,2009-03-31,NN,,4329AZ,2017-05-04T01:26:04,true,2,,16,T,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,43.22B,NAFRev2,N,5.966401,49.173756,0.79,housenumber,16 ter Rue de Verdun 54980 Batilly,54051_0360_00016_ter,G,16 TER RUE DE VERDUN,
356000414,01593,35600041401593,O,1991-01-01,NN,,,2008-07-09T15:46:47,false,4,,8,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-07-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.968844,49.172364,0.84,housenumber,8 Avenue des Tilleuls 54980 Batilly,54051_0340_00008,G,8 AVENUE DES TILLEULS,
377665757,00029,37766575700029,O,1996-08-28,NN,,,,true,1,,5,,,QUARTIER BEAU SEJOUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,5.969872,49.180611,0.92,housenumber,5 Quartier du Beau Séjour 54980 Batilly,54051_a007_00005,G,5 QUARTIER DU BEAU SEJOUR,
378367379,00021,37836737900021,O,1996-04-10,,,,2008-11-08T00:33:56,false,3,,5,,RUE,DE L EGLISE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,74.7Z,NAF1993,N,5.968078,49.173376,0.94,housenumber,5 Rue de l'Eglise 54980 Batilly,54051_0090_00005,G,5 RUE DE L EGLISE,
378367379,00039,37836737900039,O,2000-08-03,NN,,4399CZ,2015-03-17T00:32:28,true,3,,3,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.968623,49.173583,0.94,housenumber,3 Rue de Verdun 54980 Batilly,54051_0360_00003,G,3 RUE DE VERDUN,
378976245,00019,37897624500019,O,1990-08-02,NN,,,2008-01-04T21:23:08,true,3,,4,,RUE,HOTTIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.972437,49.169455,0.93,housenumber,4 Rue Emile Hottier 54980 Batilly,54051_0095_00004,G,4 RUE EMILE HOTTIER,
379403058,00025,37940305800025,O,1991-11-01,NN,,,2006-10-28T00:27:27,false,3,LE PARADIS,3,,RUE,CAMILLE CAVALIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2A,NAFRev1,N,5.963855,49.190299,0.77,housenumber,3 Avenue Camille Cavallier 54980 Batilly,54051_0060_00003,G,3 AVENUE CAMILLE CAVALLIER,
379403165,00028,37940316500028,O,1991-11-01,NN,,,2006-10-28T00:27:27,false,3,LE PARADIS,3,,RUE,CAMILLE CAVALIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,5.963855,49.190299,0.77,housenumber,3 Avenue Camille Cavallier 54980 Batilly,54051_0060_00003,G,3 AVENUE CAMILLE CAVALLIER,
379449788,00023,37944978800023,O,1991-11-01,NN,,,2008-03-12T17:51:59,false,5,LE PARADIS,3,,RUE,CAMILLE CAVALIER,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,O,5.963855,49.190299,0.77,housenumber,3 Avenue Camille Cavallier 54980 Batilly,54051_0060_00003,G,3 AVENUE CAMILLE CAVALLIER,
379723919,00039,37972391900039,O,1994-06-22,NN,,,2016-04-26T01:53:10,false,5,,12,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,42.21Z,NAFRev2,O,5.969525,49.171529,0.84,housenumber,12 Avenue des Tilleuls 54980 Batilly,54051_0340_00012,G,12 AVENUE DES TILLEULS,
381161819,00010,38116181900010,O,,NN,,,,true,1,,21,,LOT,,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,60.2M,NAF1993,N,5.962446,49.173325,0.78,housenumber,21 Lotissement la Vigne 54980 Batilly,54051_a040_00021,G,21 LOTISSEMENT LA VIGNE,
381872407,00014,38187240700014,O,,NN,,,,true,1,,3,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.4A,NAF1993,N,5.969069,49.173511,0.84,housenumber,3 Avenue des Tilleuls 54980 Batilly,54051_0340_00003,G,3 AVENUE DES TILLEULS,
383309507,00010,38330950700010,O,1991-10-17,NN,,,,true,3,,13,,,QUARTIER BEAU SEJOUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,O,5.970292,49.18157,0.93,housenumber,13 Quartier du Beau Séjour 54980 Batilly,54051_a007_00013,G,13 QUARTIER DU BEAU SEJOUR,
383632551,00016,38363255100016,O,1991-10-01,NN,,,2015-12-27T03:33:00,true,4,,30,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,68.20A,NAFRev2,N,5.971801,49.167753,0.84,housenumber,30 Avenue des Tilleuls 54980 Batilly,54051_0340_00030,G,30 AVENUE DES TILLEULS,
384552329,00011,38455232900011,O,1992-01-29,NN,,,2008-01-04T22:40:24,true,3,,3,B,RUE,DE METZ,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.972548,49.166061,0.77,housenumber,3 bis Rue de Metz 54980 Batilly,54051_0210_00003_bis,G,3 BIS RUE DE METZ,
384991352,00012,38499135200012,O,1992-04-07,NN,,,,false,4,,2,A,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2E,NAF1993,N,5.971086,49.19,0.84,housenumber,2 a Rue du Bénélux 54980 Batilly,54051_0040_00002_a,G,2 A RUE DU BENELUX,
385159819,00015,38515981900015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE LE PARAD,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.1A,NAF1993,O,5.97846,49.175187,0.69,locality,Zone Industrielle 54980 Batilly,54051_b060,G,ZONE INDUSTRIELLE,
387786858,00010,38778685800010,O,1984-01-01,NN,,,2008-01-04T22:59:17,true,3,,40,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.972311,49.166897,0.84,housenumber,40 Avenue des Tilleuls 54980 Batilly,54051_0340_00040,G,40 AVENUE DES TILLEULS,
387854334,00019,38785433400019,O,1992-05-14,NN,,,2015-11-13T03:57:32,true,3,2-4,2,,IMP,ROSES,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.972609,49.167049,0.78,housenumber,2 Impasse des Roses 54980 Batilly,54051_0290_00002,G,2 IMPASSE DES ROSES,
388939191,00010,38893919100010,O,1992-10-01,,,,,false,4,,7,B,RUE,DE L'EGLISE,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,91.3E,NAF1993,N,5.967944,49.172798,0.81,housenumber,7 bis Rue de l'Eglise 54980 Batilly,54051_0090_00007_bis,G,7 BIS RUE DE L EGLISE,
390683084,00011,39068308400011,O,2004-10-01,NN,,,2015-07-10T11:24:09,false,5,,10,,QUAI,PASTEUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.970601,49.170119,0.77,housenumber,10 Quartier Pasteur 54980 Batilly,54051_a035_00010,G,10 QUARTIER PASTEUR,
392841763,00023,39284176300023,O,,NN,,,,true,1,,2,,RUE,DE METZ,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,5.971567,49.166052,0.94,housenumber,2 Rue de Metz 54980 Batilly,54051_0210_00002,G,2 RUE DE METZ,
393252812,00010,39325281200010,O,1984-01-01,NN,,,2007-01-18T09:34:53,true,3,,17,,RUE,DE VERDUN,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.966995,49.173357,0.94,housenumber,17 Rue de Verdun 54980 Batilly,54051_0360_00017,G,17 RUE DE VERDUN,
399548445,00010,39954844500010,O,1995-01-01,NN,,,2015-05-20T05:08:51,true,3,MR SOBANSKI MARC,2,A,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.971086,49.19,0.84,housenumber,2 a Rue du Bénélux 54980 Batilly,54051_0040_00002_a,G,2 A RUE DU BENELUX,
400183331,00018,40018333100018,O,1994-12-30,NN,,,2008-01-04T19:24:03,true,3,MAIRIE,,,AV,DES TILLEULS,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.968964,49.17334,0.82,street,Avenue des Tilleuls 54980 Batilly,54051_0340,G,AVENUE DES TILLEULS,
400274205,00030,40027420500030,O,1999-09-01,NN,,,2017-01-23T09:54:06,false,4,,2,,RUE,DU BENELUX,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.971904,49.185363,0.94,housenumber,2 Rue du Bénélux 54980 Batilly,54051_0040_00002,G,2 RUE DU BENELUX,
400616942,00019,40061694200019,O,1995-04-04,NN,,,2008-11-08T01:09:25,false,3,,,,QUAI,BEAUSEJOUR,54980,BATILLY,,,54051,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,